TESIM-93-C-1996,"La realidad virtual presente y futuro, manual del sistema TUREVIR","Correal Moreno, Eduardo - Gutiérrez Rojas, Juan Carlos - Nivia Cadena, Carmen Rosa","Dar a conocer un tema tan importante como es la realidad virtual, que es uno de los grandes adelantos que ha desarrollado la ciencia y el hombre para aplicarlo a sus diferentes actividades. Con este tutor se da una guía para las personas que estén interesadas en conocer en detalle el tema de la realidad virtual de una manera más didáctica y amena. "
TESIM-94-A-1996,Aplicación para centros de computo DACC,"Herrán Escobar, Alexandra - Pacheco Pallares, Durbint Yaneth","DACC, está diseñada para brindar soporte en estas actividades y suministrar un horario de clases en forma oportuna, segura y confiable para la institución y los usuarios del centro de cómputo."
TESIM-94-B-1996,Aplicación para centros de computo DACC,"Herrán Escobar, Alexandra - Pacheco Pallares, Durbint Yaneth","DACC, está diseñada para brindar soporte en estas actividades y suministrar un horario de clases en forma oportuna, segura y confiable para la institución y los usuarios del centro de cómputo."
TESIM-94-C-1996,Aplicación para centros de computo DACC,"Herrán Escobar, Alexandra - Pacheco Pallares, Durbint Yaneth","DACC, está diseñada para brindar soporte en estas actividades y suministrar un horario de clases en forma oportuna, segura y confiable para la institución y los usuarios del centro de cómputo."
TESIM-94-D-1996,Aplicación para centros de computo DACC,"Herrán Escobar, Alexandra - Pacheco Pallares, Durbint Yaneth","DACC, está diseñada para brindar soporte en estas actividades y suministrar un horario de clases en forma oportuna, segura y confiable para la institución y los usuarios del centro de cómputo."
TESIM-95-A-1996,Sistematización de conciliaciones bancarias de Aviatur S.A. (SICOBAN),"Parra Gómez, Elsa - Vargas Calderón, Fernando","El sistema de conciliaciones bancarias de Aviatur S.A. está desarrollado en TAOS, que es una herramienta de programación de cuarta generación, la cual facilita la utilización de bases de Datos, permitiendo un manejo más eficiente de la información. La aplicación de conciliaciones bancarias maneja un amplio sentido de recursividad con lo cual permite que las posibilidades de errores se minimicen y al mismo tiempo exista una mayor agilidad de procesamiento de la información de movimientos bancarios. "
TESIM-95-A-1996,Sistematización de conciliaciones bancarias de Aviatur S.A. (SICOBAN),"Parra Gómez, Elsa - Vargas Calderón, Fernando","El sistema de conciliaciones bancarias de Aviatur S.A. está desarrollado en TAOS, que es una herramienta de programación de cuarta generación, la cual facilita la utilización de bases de Datos, permitiendo un manejo más eficiente de la información. La aplicación de conciliaciones bancarias maneja un amplio sentido de recursividad con lo cual permite que las posibilidades de errores se minimicen y al mismo tiempo exista una mayor agilidad de procesamiento de la información de movimientos bancarios. "
TESIM-95-A-1996,Sistematización de conciliaciones bancarias de Aviatur S.A. (SICOBAN),"Parra Gómez, Elsa - Vargas Calderón, Fernando","El sistema de conciliaciones bancarias de Aviatur S.A. está desarrollado en TAOS, que es una herramienta de programación de cuarta generación, la cual facilita la utilización de bases de Datos, permitiendo un manejo más eficiente de la información. La aplicación de conciliaciones bancarias maneja un amplio sentido de recursividad con lo cual permite que las posibilidades de errores se minimicen y al mismo tiempo exista una mayor agilidad de procesamiento de la información de movimientos bancarios. "
TESIM-96-A-1996,Control de laboratorios para instituciones superiores -CLABIS,"Barrero Olivero, Juan Carlos - Vega Díaz, Irma Patricia","El objetivo del sistema es el inventario y control de entradas y salidas en calidad de préstamo de los artículos de que disponen los laboratorios de sistema, alimentos y diseño, teniendo como opción la extensión de dicho objetivo a futuras áreas funcionales de la institución."
TESIM-96-B-1996,Control de laboratorios para instituciones superiores -CLABIS,"Barrero Olivero, Juan Carlos - Vega Díaz, Irma Patricia","El objetivo del sistema es el inventario y control de entradas y salidas en calidad de préstamo de los artículos de que disponen los laboratorios de sistema, alimentos y diseño, teniendo como opción la extensión de dicho objetivo a futuras áreas funcionales de la institución."
TESIM-96-C-1996,Control de laboratorios para instituciones superiores -CLABIS,"Barrero Olivero, Juan Carlos - Vega Díaz, Irma Patricia","El objetivo del sistema es el inventario y control de entradas y salidas en calidad de préstamo de los artículos de que disponen los laboratorios de sistema, alimentos y diseño, teniendo como opción la extensión de dicho objetivo a futuras áreas funcionales de la institución."
TESIM-97-A-1996,Sistema de información general de la CIDE SIG-CIDE,"Martin Garzón, Yeny Indira - Villanueva, Yasmin Rocio","Con este trabajo de grado se trata de complementar y mejorar la forma en que se presenta la información general acerca de la CIDE, para así dar una buena imagen de la institución dentro del ámbito de corporaciones tecnológicas dentro de la información que se da a conocer como: el organigrama de la CIDE, su historias, los pensum académicos, información acerca del proceso de inscripción, información sobre las formas de pago, información acerca de los requisitos para la matricula, servicios que presta la institución, reglamento estudiantil, información acerca del proceso de grado."
TESIM-97-B-1996,Sistema de información general de la CIDE SIG-CIDE,"Martin Garzón, Yeny Indira - Villanueva, Yasmin Rocio","Con este trabajo de grado se trata de complementar y mejorar la forma en que se presenta la información general acerca de la CIDE, para así dar una buena imagen de la institución dentro del ámbito de corporaciones tecnológicas dentro de la información que se da a conocer como: el organigrama de la CIDE, su historia, los pensum académicos, información acerca del proceso de inscripción, información sobre las formas de pago, información acerca de los requisitos para la matricula, servicios que presta la institución, reglamento estudiantil, información acerca del proceso de grado."
TESIM-97-C-1996,Sistema de información general de la CIDE SIG-CIDE,"Martin Garzón, Yeny Indira - Villanueva, Yasmin Rocio","Con este trabajo de grado se trata de complementar y mejorar la forma en que se presenta la información general acerca de la CIDE, para así dar una buena imagen de la institución dentro del ámbito de corporaciones tecnológicas dentro de la información que se da a conocer como: el organigrama de la CIDE, su historia, los pensum académicos, información acerca del proceso de inscripción, información sobre las formas de pago, información acerca de los requisitos para la matricula, servicios que presta la institución, reglamento estudiantil, información acerca del proceso de grado."
TESIM-98-A-1996,Software para diseño de engrajes SDE,"Gutiérrez Montoya, Sonia","Este trabajo propone la construcción de un software de aplicación dirigido al sector industrial específicamente al encargado de elaborar parte importante de la maquinaria como son los engranajes (mecánica industrial). La aplicación pretende ayudar a que la elaboración de los engranajes sea más ágil, puesto que el proceso de elaboración es largo y dispendioso. La elaboración de un engranaje consta de dos partes, la primera es el diseño y la segunda es la elaboración como tal o mecanizado el cual es el motivo de este trabajo de grado. En el diseño del engranaje, el operario o quien esté a cargo de este debe calcular los tamaños y dimensiones requeridas para la elaboración del engranaje."
TESIM-98-B-1996,Software para diseño de engrajes SDE,"Gutiérrez Montoya, Sonia","Este trabajo propone la construcción de un software de aplicación dirigido al sector industrial específicamente al encargado de elaborar parte importante de la maquinaria como son los engranajes (mecánica industrial). La aplicación pretende ayudar a que la elaboración de los engranajes sea más ágil, puesto que el proceso de elaboración es largo y dispendioso. La elaboración de un engranaje consta de dos partes, la primera es el diseño y la segunda es la elaboración como tal o mecanizado el cual es el motivo de este trabajo de grado. En el diseño del engranaje, el operario o quien esté a cargo de este debe calcular los tamaños y dimensiones requeridas para la elaboración del engranaje."
TESIM-98-C-1996,Software para diseño de engrajes SDE,"Gutiérrez Montoya, Sonia","Este trabajo propone la construcción de un software de aplicación dirigido al sector industrial específicamente al encargado de elaborar parte importante de la maquinaria como son los engranajes (mecánica industrial). La aplicación pretende ayudar a que la elaboración de los engranajes sea más ágil, puesto que el proceso de elaboración es largo y dispendioso. La elaboración de un engranaje consta de dos partes, la primera es el diseño y la segunda es la elaboración como tal o mecanizado el cual es el motivo de este trabajo de grado. En el diseño del engranaje, el operario o quien esté a cargo de este debe calcular los tamaños y dimensiones requeridas para la elaboración del engranaje."
TESIM-99--1997,Estudio sobre la situación actual del centro de computo ,"Vargas Avella, Astrid Milena - Pedreros Díaz, Raquel - Barón Aranguren, Javier Alberto - González Forero, Álvaro - Hastamorir, José Arturo - Rodríguez Novoa, Jaime Alberto - Salcedo, Fernando","Elaborar un estudio profundo de la situación actual del centro de computo frente al sector estudiantil y en la parte administrativa, poder dejar antecedentes como soporte para posible mejoramiento se modernización del centro de computo."
TESIM-100-A-1997,Sistema de control de inventarios y cartera de manufacturas BASSARI Y CIA LTDA,"Arias Álzate, Hernando - Ramírez Castañeda, Diomer",Esta es una aplicación creada para manejar inventarios y cartera de manufacturas Bassari y CIA Ltda. Es hecha en lenguaje FOXPRO versión 2.6 bajo ambiente DOS.
TESIM-100-B-1997,Sistema de control de inventarios y cartera de manufacturas BASSARI Y CIA LTDA,"Arias Álzate, Hernando - Ramírez Castañeda, Diomer",Esta es una aplicación creada para manejar inventarios y cartera de manufacturas Bassari y CIA Ltda. Es hecha en lenguaje FOXPRO versión 2.6 bajo ambiente DOS.
TESIM-100-C-1997,Sistema de control de inventarios y cartera de manufacturas BASSARI Y CIA LTDA,"Arias Álzate, Hernando - Ramírez Castañeda, Diomer",Esta es una aplicación creada para manejar inventarios y cartera de manufacturas Bassari y CIA Ltda. Es hecha en lenguaje FOXPRO versión 2.6 bajo ambiente DOS.
TESIM-100-D-1997,Sistema de control de inventarios y cartera de manufacturas BASSARI Y CIA LTDA,"Arias Álzate, Hernando - Ramírez Castañeda, Diomer",Esta es una aplicación creada para manejar inventarios y cartera de manufacturas Bassari y CIA Ltda. Es hecha en lenguaje FOXPRO versión 2.6 bajo ambiente DOS.
TESIM-100-E-1997,Sistema de control de inventarios y cartera de manufacturas BASSARI Y CIA LTDA,"Arias Álzate, Hernando - Ramírez Castañeda, Diomer",Esta es una aplicación creada para manejar inventarios y cartera de manufacturas Bassari y CIA Ltda. Es hecha en lenguaje FOXPRO versión 2.6 bajo ambiente DOS.
TESIM-100-F-1997,Sistema de control de inventarios y cartera de manufacturas BASSARI Y CIA LTDA,"Arias Álzate, Hernando - Ramírez Castañeda, Diomer",Esta es una aplicación creada para manejar inventarios y cartera de manufacturas Bassari y CIA Ltda. Es hecha en lenguaje FOXPRO versión 2.6 bajo ambiente DOS.
TESIM-101-A-1997,Sistema integrado de ventas S.I.V.,"Rodríguez Cruz, Félix Eduardo","Este manual pretende brindar al operador del sistema de importación usuario directo de la aplicación, una guía de su funcionamiento, los procesos que utiliza y su secuencia de ejecución, información necesaria para el manejo optimo del sistema y para facilitar de los recursos disponibles dentro del módulo de importación. Para tal efecto, debe tenerse presente que siempre se encontrará un conjunto de opciones (MENU) que permite iniciar un proceso especifico dentro de una sesión de trabajo particular. El sistema tiene como fin facilitar el control y proceso de una importación y brindar información clara y oportuna sobre la finalización de la misma."
TESIM-101-A-1997,Sistema integrado de ventas S.I.V.,"Rodríguez Cruz, Félix Eduardo","Este manual pretende brindar al operador del sistema de importación usuario directo de la aplicación, una guía de su funcionamiento, los procesos que utiliza y su secuencia de ejecución, información necesaria para el manejo optimo del sistema y para facilitar de los recursos disponibles dentro del módulo de importación. Para tal efecto, debe tenerse presente que siempre se encontrará un conjunto de opciones (MENU) que permite iniciar un proceso especifico dentro de una sesión de trabajo particular. El sistema tiene como fin facilitar el control y proceso de una importación y brindar información clara y oportuna sobre la finalización de la misma."
TESIM-101-A-1997,Sistema integrado de ventas S.I.V.,"Rodríguez Cruz, Félix Eduardo","Este manual pretende brindar al operador del sistema de importación usuario directo de la aplicación, una guía de su funcionamiento, los procesos que utiliza y su secuencia de ejecución, información necesaria para el manejo optimo del sistema y para facilitar de los recursos disponibles dentro del módulo de importación. Para tal efecto, debe tenerse presente que siempre se encontrará un conjunto de opciones (MENU) que permite iniciar un proceso especifico dentro de una sesión de trabajo particular. El sistema tiene como fin facilitar el control y proceso de una importación y brindar información clara y oportuna sobre la finalización de la misma."
TESIM-102-A-1997,"Sistematización, información, clientes y vehículos, Taller de Servicio Motorcol Ltda. SIRCA","Bueno Silva, Junnis Javier - Casas Guerrero, Pablo - Ayala Cortes, Víctor Hugo",Esta propuesta está guiada hacia la parte administrativa en relación con la atención al cliente en el departamento de posventa de la empresa MOTORCOL LTDA.
TESIM-102-B-1997,"Sistematización, información, clientes y vehículos, Taller de Servicio Motorcol Ltda. SIRCA","Bueno Silva, Junnis Javier - Casas Guerrero, Pablo - Ayala Cortes, Víctor Hugo",Esta propuesta está guiada hacia la parte administrativa en relación con la atención al cliente en el departamento de posventa de la empresa MOTORCOL LTDA.
TESIM-102-C-1997,"Sistematización, información, clientes y vehículos, Taller de Servicio Motorcol Ltda. SIRCA","Bueno Silva, Junnis Javier - Casas Guerrero, Pablo - Ayala Cortes, Víctor Hugo",Esta propuesta está guiada hacia la parte administrativa en relación con la atención al cliente en el departamento de posventa de la empresa MOTORCOL LTDA.
TESIM-103-A-1997,Aplicación de inventarios y facturación DIPROF,"Rodríguez González, Silvia - Rodríguez D. Mónica Alexandra",En este manual se asume que el usuario está familiarizado con el uso de los computadores el igual que tiene un conocimiento por lo menos práctico del uso y los comandos o funciones del sistema operacional.
TESIM-103-B-1997,Aplicación de inventarios y facturación DIPROF,"Rodríguez González, Silvia - Rodríguez D. Mónica Alexandra",En este manual se asume que el usuario está familiarizado con el uso de los computadores el igual que tiene un conocimiento por lo menos práctico del uso y los comandos o funciones del sistema operacional.
TESIM-103-C-1997,Aplicación de inventarios y facturación DIPROF,"Rodríguez González, Silvia - Rodríguez D. Mónica Alexandra",En este manual se asume que el usuario está familiarizado con el uso de los computadores el igual que tiene un conocimiento por lo menos práctico del uso y los comandos o funciones del sistema operacional.
TESIM-103-D-1997,Aplicación de inventarios y facturación DIPROF,"Rodríguez González, Silvia - Rodríguez D. Mónica Alexandra",En este manual se asume que el usuario está familiarizado con el uso de los computadores el igual que tiene un conocimiento por lo menos práctico del uso y los comandos o funciones del sistema operacional.
TESIM-103-E-1997,Aplicación de inventarios y facturación DIPROF,"Rodríguez González, Silvia - Rodríguez D. Mónica Alexandra",En este manual se asume que el usuario está familiarizado con el uso de los computadores el igual que tiene un conocimiento por lo menos práctico del uso y los comandos o funciones del sistema operacional.
TESIM-103-F-1997,Aplicación de inventarios y facturación DIPROF,"Rodríguez González, Silvia - Rodríguez D. Mónica Alexandra",En este manual se asume que el usuario está familiarizado con el uso de los computadores el igual que tiene un conocimiento por lo menos practico del uso y los comandos o funciones del sistema operacional.
TESIM-104-A-1997,"Sistema de información de los lugares, turísticos de Colombia ""ATC""","Barrero Jiménez, María Cristina","El desarrollo de la  aplicación tiene como fundamento, que el turista tanto nacional como el extranjero, pueda accedes fácilmente, mediante un computador  a una guía, la cual contiene: las diferentes zonas turísticas del país, los sitios turísticos de cada ciudad, medios de transporte, principales hoteles"
TESIM-104-B-1997,"Sistema de información de los lugares, turísticos de Colombia ""ATC""","Barrero Jiménez, María Cristina","El desarrollo de la  aplicación tiene como fundamento, que el turista tanto nacional como el extranjero, pueda accedes fácilmente, mediante un computador  a una guía, la cual contiene: las diferentes zonas turísticas del país, los sitios turísticos de cada ciudad, medios de transporte, principales hoteles"
TESIM-104-C-1997,"Sistema de información de los lugares, turísticos de Colombia ""ATC""","Barrero Jiménez, María Cristina","El desarrollo de la  aplicación tiene como fundamento, que el turista tanto nacional como el extranjero, pueda accedes fácilmente, mediante un computador  a una guía, la cual contiene: las diferentes zonas turísticas del país, los sitios turísticos de cada ciudad, medios de transporte, principales hoteles"
TESIM-104-D-1997,"Sistema de información de los lugares, turísticos de Colombia ""ATC""","Barrero Jiménez, María Cristina","El desarrollo de la  aplicación tiene como fundamento, que el turista tanto nacional como el extranjero, pueda accedes fácilmente, mediante un computador  a una guía, la cual contiene: las diferentes zonas turísticas del país, los sitios turísticos de cada ciudad, medios de transporte, principales hoteles"
TESIM-104-E-1997,"Sistema de información de los lugares, turísticos de Colombia ""ATC""","Barrero Jiménez, María Cristina","El desarrollo de la  aplicación tiene como fundamento, que el turista tanto nacional como el extranjero, pueda accedes fácilmente, mediante un computador  a una guía, la cual contiene: las diferentes zonas turísticas del país, los sitios turísticos de cada ciudad, medios de transporte, principales hoteles"
TESIM-104-F-1997,"Sistema de información de los lugares, turísticos de Colombia ""ATC""","Barrero Jiménez, María Cristina","El desarrollo de la  aplicación tiene como fundamento, que el turista tanto nacional como el extranjero, pueda accedes fácilmente, mediante un computador  a una guía, la cual contiene: las diferentes zonas turísticas del país, los sitios turísticos de cada ciudad, medios de transporte, principales hoteles"
TESIM-104-G-1997,"Sistema de información de los lugares, turísticos de Colombia ""ATC""","Barrero Jiménez, María Cristina","El desarrollo de la  aplicación tiene como fundamento, que el turista tanto nacional como el extranjero, pueda accedes fácilmente, mediante un computador  a una guía, la cual contiene: las diferentes zonas turísticas del país, los sitios turísticos de cada ciudad, medios de transporte, principales hoteles"
TESIM-104-H-1997,"Sistema de información de los lugares, turísticos de Colombia ""ATC""","Barrero Jiménez, María Cristina","El desarrollo de la  aplicación tiene como fundamento, que el turista tanto nacional como el extranjero, pueda accedes fácilmente, mediante un computador  a una guía, la cual contiene: las diferentes zonas turísticas del país, los sitios turísticos de cada ciudad, medios de transporte, principales hoteles"
TESIM-105-A-1997,"Sistema de información para los recaudos por ventas del centro de materiales ""Ciudad Bolívar""","García Acosta, Angélica","El manual del usuario es una guía completa de la forma como usted debe manejar la aplicación. Es decir le brinda al usuario las explicaciones y facilidades necesarias para viajar por el sistema. También la muestra cómo debe disponer de la información requerida para conseguir que el sistema le brinde resultados a tiempo, para que éstos sean exactos y de mayor productividad, ejecutando todos y cada uno de los programas que fueron diseñados con el fin de que tanto el usuario como la fundación se beneficien de una u otra manera, alcanzando el objetivo propuesto."
TESIM-105-B-1997,"Sistema de información para los recaudos por ventas del centro de materiales ""Ciudad Bolívar""","García Acosta, Angélica","El manual del usuario es una guía completa de la forma como usted debe manejar la aplicación. Es decir le brinda al usuario las explicaciones y facilidades necesarias para viajar por el sistema. También la muestra cómo debe disponer de la información requerida para conseguir que el sistema le brinde resultados a tiempo, para que éstos sean exactos y de mayor productividad, ejecutando todos y cada uno de los programas que fueron diseñados con el fin de que tanto el usuario como la fundación se beneficien de una u otra manera, alcanzando el objetivo propuesto."
TESIM-105-C-1997,"Sistema de información para los recaudos por ventas del centro de materiales ""Ciudad Bolívar""","García Acosta, Angélica","El manual del usuario es una guía completa de la forma como usted debe manejar la aplicación. Es decir le brinda al usuario las explicaciones y facilidades necesarias para viajar por el sistema. También la muestra cómo debe disponer de la información requerida para conseguir que el sistema le brinde resultados a tiempo, para que éstos sean exactos y de mayor productividad, ejecutando todos y cada uno de los programas que fueron diseñados con el fin de que tanto el usuario como la fundación se beneficien de una u otra manera, alcanzando el objetivo propuesto."
TESIM-105-D-1997,"Sistema de información para los recaudos por ventas del centro de materiales ""Ciudad Bolívar""","García Acosta, Angélica","El manual del usuario es una guía completa de la forma como usted debe manejar la aplicación. Es decir le brinda al usuario las explicaciones y facilidades necesarias para viajar por el sistema. También la muestra cómo debe disponer de la información requerida para conseguir que el sistema le brinde resultados a tiempo, para que éstos sean exactos y de mayor productividad, ejecutando todos y cada uno de los programas que fueron diseñados con el fin de que tanto el usuario como la fundación se beneficien de una u otra manera, alcanzando el objetivo propuesto."
TESIM-105-E-1997,"Sistema de información para los recaudos por ventas del centro de materiales ""Ciudad Bolívar""","García Acosta, Angélica","El manual del usuario es una guía completa de la forma como usted debe manejar la aplicación. Es decir le brinda al usuario las explicaciones y facilidades necesarias para viajar por el sistema. También la muestra cómo debe disponer de la información requerida para conseguir que el sistema le brinde resultados a tiempo, para que éstos sean exactos y de mayor productividad, ejecutando todos y cada uno de los programas que fueron diseñados con el fin de que tanto el usuario como la fundación se beneficien de una u otra manera, alcanzando el objetivo propuesto."
TESIM-105-F-1997,"Sistema de información para los recaudos por ventas del centro de materiales ""Ciudad Bolívar""","García Acosta, Angélica","El manual del usuario es una guía completa de la forma como usted debe manejar la aplicación. Es decir le brinda al usuario las explicaciones y facilidades necesarias para viajar por el sistema. También la muestra cómo debe disponer de la información requerida para conseguir que el sistema le brinde resultados a tiempo, para que éstos sean exactos y de mayor productividad, ejecutando todos y cada uno de los programas que fueron diseñados con el fin de que tanto el usuario como la fundación se beneficien de una u otra manera, alcanzando el objetivo propuesto."
TESIM-106-A-1997,"Presupuestos de obras  ""JAD""","López Hernández, Adriana - Nieto Ríos, Deissy Mireya - Nieto Ríos, Deisy Mireya -Osorio Córdoba, Javier","Este manual da una orientación completa al operador del sistema sobre el manejo de la aplicación y las formas de navegar en este. Facilita la utilización de los recursos disponibles dentro del menú principal, se encontraran opciones dentro del menú que permiten iniciar un proceso especifico por modulo. El sistema facilita el control y manejo de las obras y brinda información clara de las mismas. Además permite al usuario encontrar información de cualquier registro de la base de datos dentro del sistema."
TESIM-106-B-1997,"Presupuestos de obras  ""JAD""","López Hernández, Adriana - Nieto Ríos, Deissy Mireya - Nieto Ríos, Deisy Mireya -Osorio Córdoba, Javier","Este manual da una orientación completa al operador del sistema sobre el manejo de la aplicación y las formas de navegar en este. Facilita la utilización de los recursos disponibles dentro del menú principal, se encontraran opciones dentro del menú que permiten iniciar un proceso especifico por modulo. El sistema facilita el control y manejo de las obras y brinda información clara de las mismas. Además permite al usuario encontrar información de cualquier registro de la base de datos dentro del sistema."
TESIM-106-C-1997,"Presupuestos de obras  ""JAD""","Lopez Hernández, Adriana - Nieto Ríos, Deissy Mireya - Nieto Ríos, Deisy Mireya -Osorio Córdoba, Javier","Este manual da una orientación completa al operador del sistema sobre el manejo de la aplicación y las formas de navegar en este. Facilita la utilización de los recursos disponibles dentro del menú principal, se encontraran opciones dentro del menú que permiten iniciar un proceso especifico por modulo. El sistema facilita el control y manejo de las obras y brinda información clara de las mismas. Además permite al usuario encontrar información de cualquier registro de la base de datos dentro del sistema."
TESIM-106-D-1997,"Presupuestos de obras  ""JAD""","López Hernández, Adriana - Nieto Ríos, Deissy Mireya - Nieto Ríos, Deisy Mireya -Osorio Córdoba, Javier","Este manual da una orientación completa al operador del sistema sobre el manejo de la aplicación y las formas de navegar en este. Facilita la utilización de los recursos disponibles dentro del menú principal, se encontraran opciones dentro del menú que permiten iniciar un proceso especifico por modulo. El sistema facilita el control y manejo de las obras y brinda información clara de las mismas. Además permite al usuario encontrar información de cualquier registro de la base de datos dentro del sistema."
TESIM-106-E-1997,"Presupuestos de obras  ""JAD""","López Hernández, Adriana - Nieto Ríos, Deissy Mireya - Nieto Ríos, Deisy Mireya -Osorio Córdoba, Javier","Este manual da una orientación completa al operador del sistema sobre el manejo de la aplicación y las formas de navegar en este. Facilita la utilización de los recursos disponibles dentro del menú principal, se encontraran opciones dentro del menú que permiten iniciar un proceso especifico por modulo. El sistema facilita el control y manejo de las obras y brinda información clara de las mismas. Además permite al usuario encontrar información de cualquier registro de la base de datos dentro del sistema."
TESIM-106-F-1997,"Presupuestos de obras  ""JAD""","López Hernández, Adriana - Nieto Ríos, Deissy Mireya - Nieto Ríos, Deisy Mireya -Osorio Córdoba, Javier","Este manual da una orientación completa al operador del sistema sobre el manejo de la aplicación y las formas de navegar en este. Facilita la utilización de los recursos disponibles dentro del menú principal, se encontraran opciones dentro del menú que permiten iniciar un proceso especifico por modulo. El sistema facilita el control y manejo de las obras y brinda información clara de las mismas. Además permite al usuario encontrar información de cualquier registro de la base de datos dentro del sistema."
TESIM-107-A-1997,Selección de hojas de vida SHOVI,"Mera Jaramillo, María Victoria - Bejarano Reyes, Álvaro Ferney","El problema que aborda este trabajo de grado hace relación a la selección de hojas de vida que llegan día a día al seguro social al área de recursos humanos, más concretamente a nivel asistencial, por ser el área de mayor funcionamiento en esta entidad, llevándonos a constatar manualmente uno a uno los documentos soportes, ocasionando demoras en tiempo y costos para la misma institución. Es por esta razón que el objetivo que pretende lograr la aplicación llamada SHOM (selección de hojas de vida), es tomar estas solicitudes y automáticamente compararlas bajo unos parámetros estándares de estudios expedidos por el Icfes y cruzarlos."
TESIM-107-B-1997,Selección de hojas de vida SHOVI,"Mera Jaramillo, María Victoria - Bejarano Reyes, Álvaro Ferney","El problema que aborda este trabajo de grado hace relación a la selección de hojas de vida que llegan día a día al seguro social al área de recursos humanos, más concretamente a nivel asistencial, por ser el área de mayor funcionamiento en esta entidad, llevándonos a constatar manualmente uno a uno los documentos soportes, ocasionando demoras en tiempo y costos para la misma institución. Es por esta razón que el objetivo que pretende lograr la aplicación llamada SHOM (selección de hojas de vida), es tomar estas solicitudes y automáticamente compararlas bajo unos parámetros estándares de estudios expedidos por el Icfes y cruzarlos."
TESIM-107-C-1997,Selección de hojas de vida SHOVI,"Mera Jaramillo, María Victoria - Bejarano Reyes, Álvaro Ferney","El problema que aborda este trabajo de grado hace relación a la selección de hojas de vida que llegan día a día al seguro social al área de recursos humanos, más concretamente a nivel asistencial, por ser el área de mayor funcionamiento en esta entidad, llevándonos a constatar manualmente uno a uno los documentos soportes, ocasionando demoras en tiempo y costos para la misma institución. Es por esta razón que el objetivo que pretende lograr la aplicación llamada SHOM (selección de hojas de vida), es tomar estas solicitudes y automáticamente compararlas bajo unos parámetros estándares de estudios expedidos por el Icfes y cruzarlos."
TESIM-108-A-1997,Tutor herramienta ortográfica TUHERROR 1.0,Forero S. Yenny - Calderón C. Blanca Lilia -Sánchez M. Gloria Yaneth,"El fin primordial de este manual, es el de servir como guía en el uso de la aplicación además de constituir un recurso que como herramienta brinda la solución de algunos de los problemas que se presentan durante su ejecución. Es así como este manual va dirigido a usuarios sin conocimiento en sistemas, de tal forma que sirve como orientador ya que contiene explicaciones de su utilización, es decir da la información pertinente para tener acceso a cada uno de sus módulos y por su puesto  a sus temas."
TESIM-108-B-1997,Tutor herramienta ortográfica TUHERROR 1.0,Forero S. Yenny - Calderón C. Blanca Lilia -Sánchez M. Gloria Yaneth,"El fin primordial de este manual, es el de servir como guía en el uso de la aplicación además de constituir un recurso que como herramienta brinda la solución de algunos de los problemas que se presentan durante su ejecución. Es así como este manual va dirigido a usuarios sin conocimiento en sistemas, de tal forma que sirve como orientador ya que contiene explicaciones de su utilización, es decir da la información pertinente para tener acceso a cada uno de sus módulos y por su puesto  a sus temas."
TESIM-108-C-1997,Tutor herramienta ortográfica TUHERROR 1.0,Forero S. Yenny - Calderón C. Blanca Lilia -Sánchez M. Gloria Yaneth,"El fin primordial de este manual, es el de servir como guía en el uso de la aplicación además de constituir un recurso que como herramienta brinda la solución de algunos de los problemas que se presentan durante su ejecución. Es así como este manual va dirigido a usuarios sin conocimiento en sistemas, de tal forma que sirve como orientador ya que contiene explicaciones de su utilización, es decir da la información pertinente para tener acceso a cada uno de sus módulos y por su puesto  a sus temas."
TESIM-108-D-1997,Tutor herramienta ortográfica TUHERROR 1.0,Forero S. Yenny - Calderón C. Blanca Lilia -Sánchez M. Gloria Yaneth,"El fin primordial de este manual, es el de servir como guía en el uso de la aplicación además de constituir un recurso que como herramienta brinda la solución de algunos de los problemas que se presentan durante su ejecución. Es así como este manual va dirigido a usuarios sin conocimiento en sistemas, de tal forma que sirve como orientador ya que contiene explicaciones de su utilización, es decir da la información pertinente para tener acceso a cada uno de sus módulos y por su puesto  a sus temas."
TESIM-108-E-1997,Tutor herramienta ortográfica TUHERROR 1.0,Forero S. Yenny - Calderón C. Blanca Lilia -Sánchez M. Gloria Yaneth,"El fin primordial de este manual, es el de servir como guía en el uso de la aplicación además de constituir un recurso que como herramienta brinda la solución de algunos de los problemas que se presentan durante su ejecución. Es así como este manual va dirigido a usuarios sin conocimiento en sistemas, de tal forma que sirve como orientador ya que contiene explicaciones de su utilización, es decir da la información pertinente para tener acceso a cada uno de sus módulos y por su puesto  a sus temas."
TESIM-108-F-1997,Tutor herramienta ortográfica TUHERROR 1.0,Forero S. Yenny - Calderón C. Blanca Lilia -Sánchez M. Gloria Yaneth,"El fin primordial de este manual, es el de servir como guía en el uso de la aplicación además de constituir un recurso que como herramienta brinda la solución de algunos de los problemas que se presentan durante su ejecución. Es así como este manual va dirigido a usuarios sin conocimiento en sistemas, de tal forma que sirve como orientador ya que contiene explicaciones de su utilización, es decir da la información pertinente para tener acceso a cada uno de sus módulos y por su puesto  a sus temas."
