TDI-106-D-1994,Athlectic Sport Campaña de lanzamiento,"BEJARANO, Alexander Alfonso - CLAVIJO MELO, Jeremias",La institución Gimnasio de oro fue fundada en el año 1988 por los señores Jaime Tello y Nohora Tello  ofreciendo en este entonces servicios de condición física como fisi culturismo y yoga.
TDI-107-A-1994,Pasantía Carulla y Cia. S.A.,"ALVARADO CARDENAS, Jose Antonio","La idea primordial al presentar este contenido es la de dar a conocer los trabajos realizados y las experiencias adquiridas durante las pasantías, que gracias a las bases dadas por la institución tuvieron buena aceptación."
TDI-107-B-1994,Pasantía Carulla y Cia. S.A.,"ALVARADO CARDENAS, Jose Antonio","La idea primordial al presentar este contenido es la de dar a conocer los trabajos realizados y las experiencias adquiridas durante las pasantías, que gracias a las bases dadas por la institución tuvieron buena aceptación."
TDI-108--1994,"Campaña de lanzamiento para ""FUNDEGA"" Fundación Guillermo Cano",AVILA R. Maria Clara  JIMENEZ P. Manuel Guillermo,"La realización de este trabajo lleva como propósito primordial, dar a conocer la fundación GUILLERMO CANO y el servicio que presta a las personas discapacitadas que de una u otra  forma quieren separarse para desempeñar un papel importante en la sociedad. Este proyecto ayuda  al lanzamiento de campaña para dar a conocer la fundación,"
TDI-109--1994,Imagen Corporativa Ferretería ROMEL,"CASTRO, Freddy Alirio","Este trabajo está basado en la nueva imagen corporativa para Ferretería Romel, esta empresa ofrece la posibilidad de realizar un trabajo completo ya que no posee ningún tipo d estudio publicitario, ni imagen gráfica definida, "
TDI-110-A-1994,Imagen Corporativa Internacional de Telas,GUTIERREZ T. Giovanni,"El principal objetivo que se trazo es el rediseño de la imagen corporativa de Internacional de Telas, ya que su antigua imagen no se acomodaba a sus servicios ni a sus necesidades, por ser un logottipo ambiguo y poco útil. Se requería una imagen elegante clara y directa. Darle un posicionamiento sólido en el mercado textil para que sus clientes se sientan más seguros sobre la calidad de los servicios."
TDI-110-B-1994,Imagen Corporativa Internacional de Telas,GUTIERREZ T. Giovanni,"El principal objetivo que se trazo es el rediseño de la imagen corporativa de Internacional de Telas, ya que su antigua imagen no se acomodaba a sus servicios ni a sus necesidades, por ser un logotipo ambiguo y poco útil. Se requería una imagen elegante clara y directa. Darle un posicionamiento sólido en el mercado textil para que sus clientes se sientan más seguros sobre la calidad de los servicios."
TDI-111-A-1994,"Campaña de Sostenimiento ""La Campiña""",PARRA C. Omar - VILLEGAS C. Leonardo,"La publicidad es un elemento esencial dentro de la mezcla de mercadeo del comerciante. Después de resolver aspectos tales como la ubicación del almacén, estructura del mismo, calidad y marcas de a mercancía que va a distribuir, estrategia de precios que va a aplicar sistema de compra y manejo administrativo del negocio, el comerciante se ve enfrentado con el problema de promocionar ventas que en últimas constituyen la razón misma de su existencia."
TDI-111-B-1994,"Campaña de Sostenimiento ""La Campiña""",PARRA C. Omar - VILLEGAS C. Leonardo,"La publicidad es un elemento esencial dentro de la mezcla de mercadeo del comerciante. Después de resolver aspectos tales como la ubicación del almacén, estructura del mismo, calidad y marcas de a mercancía que va a distribuir, estrategia de precios que va a aplicar sistema de compra y manejo administrativo del negocio, el comerciante se ve enfrentado con el problema de promocionar ventas que en últimas constituyen la razón misma de su existencia."
TDI-112-A-1994,Pasantía laboratorios BIOGEN DE COLOMBIA,"TORRES MUÑOZ, Pedro Hernando","El campo farmacéutico en cuanto a publicidad se refiere, es muy complejo y de sumo cuidado, ya que el grupo objetivo es el cuerpo médico, aunque la publicidad es de gran científico nos daremos cuenta que se pueden hacer piezas de excelente calidad .Encontramos: las ayudas visuales, las literaturas médicas, los estudios clínicos, las monografías, el material de empaque, el material promocional."
TDI-112-B-1994,Pasantía laboratorios BIOGEN DE COLOMBIA,"TORRES MUÑOZ, Pedro Hernando","El campo farmacéutico en cuanto a publicidad se refiere, es muy complejo y de sumo cuidado, ya que el grupo objetivo es el cuerpo médico, aunque la publicidad es de gran científico nos daremos cuenta que se pueden hacer piezas de excelente calidad. Encontramos: las ayudas visuales, las literaturas médicas, los estudios clínicos, las monografías, el material de empaque, el material promocional."
TDI-113--1994,Cubismo,"PINEDA CASTILLO, Eliana",NO TIENE INTRODUCCION
TD-113.1--1994,Psicología del color aplicada al diseño publicitario,HERRERA B. SARA E.,NO TIENE INTRODUCCION
TDI-114-A-1995,"Imagen Corporativa ""Diet Calory""","ACEVEDO RINCON, Ingrid","Conscientes del papel que cumple la campaña publicitaria DIET CALOR Y. se diseño el modelo de información, que a lo largo de este trabajo detallaremos debido a  la importancia de la empresa."
TDI-114-B-1995,"Imagen Corporativa ""Diet Calory""","ACEVEDO RINCON, Ingrid","Conscientes del papel que cumple la campaña publicitaria DIET CALOR Y. se diseño el modelo de información, que a lo largo de este trabajo detallaremos debido a  la importancia de la empresa."
TDI-115-A-1995,Rediseño Imagen Corporativa Resdiseño Imagen Corporativa MULTIDIAGNOSTICOS LTDA,MENDEZ B. Julio Armando - ESTRADA E. Alejandro,"Los logotipos tienen tipografía especifica, que identifican una compañía, producto, proyecto, grupo o marca; es pronunciable y puede protegerse legalmente;, ventajas: son fonéticos, sonoros, únicos y fáciles de promocionar. Desventajas: costosos de promoción, fuerte competencia visual."
TDI-115-B-1995,Rediseño Imagen Corporativa Resdiseño Imagen Corporativa MULTIDIAGNOSTICOS LTDA,MENDEZ B. Julio Armando - ESTRADA E. Alejandro,"Los logotipos tienen tipografía especifica, que identifican una compañía, producto, proyecto, grupo o marca; es pronunciable y puede protegerse legalmente;, ventajas: son fonéticos, sonoros, únicos y fáciles de promocionar. Desventajas: costosos de promoción, fuerte competencia visual."
TDI-116-A-1995,Campaña de lanzamiento UNO AUTO REINA LTDA,"ACOSTA CHAPARRO, Irma Elvira",NO TIENE INTRODUCCION
TDI-116-B-1995,Campaña de lanzamiento UNO AUTO REINA LTDA,"ACOSTA CHAPARRO, Irma Elvira",NO TIENE INTRODUCCION
TDI-117-A-1995,"Contrastes de figuras, luces y sombras","BUITRAGO BARRERA, Nohora Constanza","El presente trabjo contiene una serie de imágenes e investigaciones que muestran la importancia que tiene la fotografía astística como un medio cretivo y expresivo. El hombre desde su aparición en el mundo, ha utiliado diversos medios de expresión para exteriorizar sus sentimientos y pensamientos uno de stos canales ha sido la fotografía, por lo tanto este trabajo esta dirigido a todas aquellas personas que tienen un minimo de conocimiento se fotografía."
TDI-117-B-1995,"Contrastes de figuras, luces y sombras","BUITRAGO BARRERA, Nohora Constanza","El presente trabjo contiene una serie de imágenes e investigaciones que muestran la importancia que tiene la fotografía astística como un medio cretivo y expresivo. El hombre desde su aparición en el mundo, ha utiliado diversos medios de expresión para exteriorizar sus sentimientos y pensamientos uno de stos canales ha sido la fotografía, por lo tanto este trabajo esta dirigido a todas aquellas personas que tienen un minimo de conocimiento en fotografía."
TDI-118-A-1995,Imagen Corporativa Servicio Educativos Programáticos SEP,"HEREDIA FIERRO, Henry Hernando",Este trabajo se realizo para darle una imagen corporativa ala empresa SEP Servicios Educativos Programables y así lanazr al mercado una imagen nueva de una empresa que proyecta conquistar el mercado del manejo de notas de los colegios.
TDI-118-B-1995,Imagen Corporativa Servicio Educativos Programáticos SEP,"HEREDIA FIERRO, Henry Hernando",Este trabajo se realizo para darle una imagen corporativa ala empresa SEP Servicios Educativos Programables y así lanazr al mercado una imagen nueva de una empresa que proyecta conquistar el mercado del manejo de notas de los colegios.
TDI-119-A-1995,"Imagen Corporativa Supermercado ""Merkafress""","SARMIENTO VEGA, Pablo Mauricio","El trabajo que a continuación se detalla, fue elaborado para la creación de la imagen corporativa MERKAFRESS, con el ánimo de darle una imagen de identidad gráfica, que pueda ser reconocida con facilidad por el cliente. Se elaboro un logo símbolo, el cual se aplica a las diferentes piezas publicitarias, con el fin de lograr un buen posicionamiento."
TDI-119-B-1995,"Imagen Corporativa Supermercado ""Merkafress""","SARMIENTO VEGA, Pablo Mauricio","El trabajo que a continuación se detalla, fue elaborado para la creación de la imagen corporativa MERKAFRESS, con el ánimo de darle una imagen de identidad gráfica, que pueda ser reconocida con facilidad por el cliente. Se elaboro un logo símbolo, el cual se aplica a las diferentes piezas publicitarias, con el fin de lograr un buen posicionamiento."
TDI-120-A-1995,Campaña Publicitaria Promoción institucional de los museos de la Candelaria,"RIVERA PEREZ, Veronica",NO TIENE INTRODUCCION
TDI-120-B-1995,Campaña Publicitaria Promoción institucional de los museos de la Candelaria,"RIVERA PEREZ, Veronica",NO TIENE INTRODUCCION
TDI-121-A-1995,Campaña Publicitaria Súper tiendas Canasta Popular,"RINCON CUEVAS, Gloria Estella",NO TIENE INTRODUCCION
TDI-121-B-1995,Campaña Publicitaria Súper tiendas Canasta Popular,"RINCON CUEVAS, Gloria Estella",NO TIENE INTRODUCCION
TDI-122-A-1995,"Imagen Corporativa ""Delfilms Producciones""","LOZADA HERNANDEZ, Carlos Arturo","El siguiente trabajo presente  un estudio basado en los conocimientos adquiridos a través de la investigación y la práctica en la carrera de diseño grafico y publicitario. Sé establecen elementos importantes que componen la imagen corporativa de la empresa Delfilms Producciones, su historia el significado del logo símbolo y sus aplicaciones."
TDI-122-B-1995,"Imagen Corporativa ""Delfilms Producciones""","LOZADA HERNANDEZ, Carlos Arturo","El siguiente trabajo presente  un estudio basado en los conocimientos adquiridos a través de la investigación y la práctica en la carrera de diseño grafico y publicitario. Sé establecen elementos importantes que componen la imagen corporativa de la empresa Delfilms Producciones, su historia el significado del logo símbolo y sus aplicaciones."
TDI-123-A-1995,Comic Hacia el encuentro del mundo prohibido,"LOPEZ GUTIERREZ, John Jairo","Este trabajo se enfoca a la vocación de artista descubriendo en el propio dibujo grandes respuestas a problemas surgidos en la labor de dibujante, creativo, escritor, diseñador  y forjador de un cómic, el contar una historia emociónate, me llevó con el paso de los días a variar mis intereses de acuerdo a un verdadero concepto individual y artístico de lo qué es hoy, una llama cercana del real arte, del comic."
TDI-123-B-1995,Comic Hacia el encuentro del mundo prohibido,"LOPEZ GUTIERREZ, John Jairo","Este trabajo se enfoca a la vocación de artista descubriendo en el propio dibujo grandes respuestas a problemas surgidos en la labor de dibujante, creativo, escritor, diseñador  y forjador de un cómic, el contar una historia emociónate, me llevó con el paso de los días a variar mis intereses de acuerdo a un verdadero concepto individual y artístico de lo qué es hoy, una llama cercana del real arte, del comic."
TDI-124-A-1995,Cartilla de técnicas de ilustraciones para principiantes,"SANTAMARIA, Angela Bibiana","Esta cartilla, fue elaborada tomando como base la poca información que tienen los jóvenes sobre el campo del diseño y la ilustración, es una pequeña guía en el cual encontraran los pasos a seguir para obtener un buen trabajo. Se pretende con el lenguaje fácil y sencillo informar a los adolescentes y  y  jóvenes acerca del maravilloso campo de la ilustración y el arte."
TDI-124-B-1995,Cartilla de técnicas de ilustraciones para principiantes,"SANTAMARIA, Angela Bibiana","Esta cartilla, fue elaborada tomando como base la poca información que tienen los jóvenes sobre el campo del diseño y la ilustración, es una pequeña guía en el cual encontraran los pasos a seguir para obtener un buen trabajo. Se pretende con el lenguaje fácil y sencillo informar a los adolescentes y  y jóvenes acerca del maravilloso campo de la ilustración y el arte."
TDI-125-A-1995,Imagen Corporativa Propipeces,"RAMIREZ GIRALDO, Sonia Ubeina","La descripción gráfica de cómo construir un logo y símbolo debe servir no solo para entender la relación entre sus partes, sino de norma para su construcción a tamaños menores o mayores que la muestran. "
TDI-125-B-1995,Imagen Corporativa Propipeces,"RAMIREZ GIRALDO, Sonia Ubeina","La descripción gráfica de cómo construir un logo y símbolo debe servir no solo para entender la relación entre sus partes, sino de norma para su construcción a tamaños menores o mayores que la muestran. "
TDI-126-A-1995,Pedagogía en el diseño por computador,"QUINTANA COLMENARES, Aydee","Al realizar esta cartilla PEDAGOGIA EN EL DISEÑO POR COMPUTADOR mirando que cada día la tecnología brinda nuevos productos que cambian radicalmente la vida del ser humano. Por eso nos vemos en la necesidad de informarnos y estar actualizados en los nuevos  avances tecnológicos, electrónicos y telecomunicaciones se aplican en las empresas, el hogar, la educación y la medicina."
TDI-126-B-1995,Pedagogía en el diseño por computador,"QUINTANA COLMENARES, Aydee","Al realizar esta cartilla PEDAGOGIA EN EL DISEÑO POR COMPUTADOR mirando que cada día la tecnología brinda nuevos productos que cambian radicalmente la vida del ser humano. Por eso nos vemos en la necesidad de informarnos y estar actualizados en los nuevos  avances tecnológicos, electrónicos y telecomunicaciones se aplican en las empresas, el hogar, la educación y la medicina."
TDI-127--1995,Campaña de lanzamiento de la comercializadora Rodipan,"GONZALEZ , Gino","En 1993 la industria RODRIPAN Ltda. Contrato un estudio de mercadeo para ver la factibilidad de comercializar 2 nuevos productos, al ver los buenos resultados obtenidos se decidió hacer un lanzamiento publicitario de éstos, creando una división comercializadora a la que se le dio el nombre de Rodipan."
TDI-128-A-1995,"Imagen Corporativa ""Resacas"" Centro de Capacitación y Recreación","CAMELO BACA, Joselin","Este trabajo fue elaborado para la creación de la imagen corporativa CENTRO DE CAPACITACION Y RECEREACION RESACAS; club que es propiedad de la cooperativa de trabajadores del INCORA- HIMAT construido en una finca de melga, con el ánimo de que los usuarios quienes en su gran mayoría viven en Bogotá, pudiesen desplazarse hasta el lugar con gran facilidad y rapidez. Se empieza a diseñar un logo símbolo el cual se aplica a las diferentes piezas publicitarias con el fin de buscar un buen posicionamiento en el medio de turismo y recreación."
TDI-128-B-1995,"Imagen Corporativa ""Resacas"" Centro de Capacitación y Recreación","CAMELO BACA, Joselin","Este trabajo fue elaborado para la creación de la imagen corporativa CENTRO DE CAPACITACION Y RECEREACION RESACAS; club que es propiedad de la cooperativa de trabajadores del INCORA- HIMAT construido en una finca de melga, con el ánimo de que los usuarios quienes en su gran mayoría viven en Bogotá, pudiesen desplazarse hasta el lugar con gran facilidad y rapidez. Se empieza a diseñar un logo símbolo el cual se aplica a las diferentes piezas publicitarias con el fin de buscar un buen posicionamiento en el medio de turismo y recreación."
TDI-129-A-1996,El pastel como técnica de ilustración,"AVELLANEDA AVELLANEDA, Marcela","Son muchas las técnicas que existen actualmente para que los ilustradores creen y expresen sus diseños publicitarios, ante los cuales encontramos, la acuarela, el lápiz, el color, el carboncillo, el diseño por computador y la técnica del pastel."
TDI-129-B-1996,El pastel como técnica de ilustración,"AVELLANEDA AVELLANEDA, Marcela","Son muchas las técnicas que existen actualmente para que los ilustradores creen y expresen sus diseños publicitarios, ante los cuales encontramos, la acuarela, el lápiz, el color, el carboncillo, el diseño por computador y la técnica del pastel."
TDI-129-C-1996,El pastel como técnica de ilustración,"AVELLANEDA AVELLANEDA, Marcela","Son muchas las técnicas que existen actualmente para que los ilustradores creen y expresen sus diseños publicitarios, ante los cuales encontramos, la acuarela, el lápiz, el color, el carboncillo, el diseño por computador y la técnica del pastel."
TDI-129-D-1996,El pastel como técnica de ilustración,"AVELLANEDA AVELLANEDA, Marcela","Son muchas las técnicas que existen actualmente para que los ilustradores creen y expresen sus diseños publicitarios, ante los cuales encontramos, la acuarela, el lápiz, el color, el carboncillo, el diseño por computador y la técnica del pastel."
TDI-130-A-1996,El papel como soporte en el diseño grafico,"ARRIETA APONTE, Sandra Lucia","A lo largo del tiempo el hombre ha buscado la manera de poder comunicar a sus semejantes, de una u otra forma, su pensar sentir y actuar. En el desarrollo de su pensamiento búsqueda logro encontrar en el papel la solución alterna a su inquietud."
TDI-130-B-1996,El papel como soporte en el diseño grafico,"ARRIETA APONTE, Sandra Lucia","A lo largo del tiempo el hombre ha buscado la manera de poder comunicar a sus semejantes, de una u otra forma, su pensar sentir y actuar. En el desarrollo de su pensamiento búsqueda logro encontrar en el papel la solución alterna a su inquietud."
TDI-131-A-1996,"Vallas en movimiento, imagen sin limite","BENAVIDES PARRA, Martha Elisa","El presente trabajo resume aspectos importantes que deben tenerse para la ejecución de un proyecto de publicidad exterior, dando el enfoque hacia las vallas en donde se muestran sus diferentes tipos y una propuesta muy interesante de una valla móvil, la cual se espera que con esta tecnología, será de gran ayuda a la publicidad en cuanto a creatividad se refiere."
TDI-131-B-1996,"Vallas en movimiento, imagen sin limite","BENAVIDES PARRA, Martha Elisa","El presente trabajo resume aspectos importantes que deben tenerse para la ejecución de un proyecto de publicidad exterior, dando el enfoque hacia las vallas en donde se muestran sus diferentes tipos y una propuesta muy interesante de una valla móvil, la cual se espera que con esta tecnología, será de gran ayuda a la publicidad en cuanto a creatividad se refiere."
TDI-131-C-1996,"Vallas en movimiento, imagen sin limite","BENAVIDES PARRA, Martha Elisa","El presente trabajo resume aspectos importantes que deben tenerse para la ejecución de un proyecto de publicidad exterior, dando el enfoque hacia las vallas en donde se muestran sus diferentes tipos y una propuesta muy interesante de una valla móvil, la cual se espera que con esta tecnología, será de gran ayuda a la publicidad en cuanto a creatividad se refiere."
TDI-131-D-1996,"Vallas en movimiento, imagen sin limite","BENAVIDES PARRA, Martha Elisa","El presente trabajo resume aspectos importantes que deben tenerse para la ejecución de un proyecto de publicidad exterior, dando el enfoque hacia las vallas en donde se muestran sus diferentes tipos y una propuesta muy interesante de una valla móvil, la cual se espera que con esta tecnología, será de gran ayuda a la publicidad en cuanto a creatividad se refiere."
TDI-132-A-1996,Imagen Corporativa Sabor a lana,"CALERO GONZALEZ, Sandra Patricia","Sabor a lana es una empresa especializada en la elaboración de suéteres de excelente calidad elaborados en hilo. Crear un símbolo para esta empresa que se desempeña en el campo de los tejidos implica diseñar una imagen dinámica y moderna a su vez, el interés de este proyecto es crear una imagen de fácil recordación y seguridad al consumidor."
TDI-132-B-1996,Imagen Corporativa Sabor a lana,"CALERO GONZALEZ, Sandra Patricia","Sabor a lana es una empresa especializada en la elaboración de suéteres de excelente calidad elaborados en hilo. Crear un símbolo para esta empresa que se desempeña en el campo de los tejidos implica diseñar una imagen dinámica y moderna a su vez, el interés de este proyecto es crear una imagen de fácil recordación y seguridad al consumidor."
TDI-133-A-1996,La técnica de la acuarela en la ilustración,"CERVANTES VARGAS, Lilian Rocio","El manual trata de la utilización de la acuarela en la ilustración, ya que es una técnica que ha sido empleada desde los tiempo de  antiguos como un medio de expresión, en la actualidad tiene gran difusión, por ser de fácil manejo, además del impacto visual que produce la transparencia, brillo, fluidez el contraste que se obtiene con los colores diluidos en agua."
TDI-133-B-1996,La técnica de la acuarela en la ilustración,"CERVANTES VARGAS, Lilian Rocio","El manual trata de la utilización de la acuarela en la ilustración, ya que es una técnica que ha sido empleada desde los tiempo de  antiguos como un medio de expresión, en la actualidad tiene gran difusión, por ser de fácil manejo, además del impacto visual que produce la transparencia, brillo, fluidez el contraste que se obtiene con los colores diluidos en agua."
TDI-133-C-1996,La técnica de la acuarela en la ilustración,"CERVANTES VARGAS, Lilian Rocio","El manual trata de la utilización de la acuarela en la ilustración, ya que es una técnica que ha sido empleada desde los tiempo de  antiguos como un medio de expresión, en la actualidad tiene gran difusión, por ser de fácil manejo, además del impacto visual que produce la transparencia, brillo, fluidez el contraste que se obtiene con los colores diluidos en agua."
TDI-133-D-1996,La técnica de la acuarela en la ilustración,"CERVANTES VARGAS, Lilian Rocio","El manual trata de la utilización de la acuarela en la ilustración, ya que es una técnica que ha sido empleada desde los tiempo de  antiguos como un medio de expresión, en la actualidad tiene gran difusión, por ser de fácil manejo, además del impacto visual que produce la transparencia, brillo, fluidez el contraste que se obtiene con los colores diluidos en agua."
TDI-134-A-1996,Un encuentro de la cultura agustiniana con el diseño grafico,"GONZALEZ LADINO, Ingrid Alexandra","La importancia de este trabajo radica en el hecho de llenar el vacío generado por  el desconocimiento de los elementos constitutivos de la cultura agustiniana en el diseño actual. Permitiendo conocer el arte, la complejidad. El misterio y el poder espiritual de tan maravillosa cultura, e interpolándolo al contexto del diseño  moderno,"
TDI-134-B-1996,Un encuentro de la cultura agustiniana con el diseño grafico,"GONZALEZ LADINO, Ingrid Alexandra","La importancia de este trabajo radica en el hecho de llenar el vacío generado por  el desconocimiento de los elementos constitutivos de la cultura agustiniana en el diseño actual. Permitiendo conocer el arte, la complejidad. El misterio y el poder espiritual de tan maravillosa cultura, e interpolándolo al contexto del diseño  moderno,"
TDI-135-A-1996,"El empaque, Un vendedor silencioso","JIMENEZ RUBIO, Deisy Eliana","Muchas personas opinan que el diseño de un empaque depende única y exclusivamente del diseñador industrial, y creo que están en un error, porque el diseñador gráfico resuelve problemas y ante todo es práctico y eso fue lo que me motivó a realizar este trabajo. En este país falta creatividad"
TDI-135-B-1996,"El empaque, Un vendedor silencioso","JIMENEZ RUBIO, Deisy Eliana","Muchas personas opinan que el diseño de un empaque depende única y exclusivamente del diseñador industrial, y creo que están en un error, porque el diseñador gráfico resuelve problemas y ante todo es práctico y eso fue lo que me motivó a realizar este trabajo. En este país falta creatividad"
TDI-136-A-1996,"Imagen Corporativa para ""Las cabañas de rioprado""","RENTERIA ORTIZ, Luz Denis","El racional contiene toda la información del establecimiento en mención: al igual que la explicación de cada uno de los elementos que conforman el logo y el símbolo, en lo que respecta a forma. Construcción, color, positivo, mínima  reducción, tamaños utilizados propuestas positivas y negativas de color: con los gráficos correspondientes. Se explican cada una de las 15 piezas, que conforman la imagen corporativa como son: papelería básica, (sobre, hoja carta, tarjeta comercial, cotización, factura) artículos de uso interno (toallas, jabones, vajillas, mezcladores, aviso para la entrada. y material P.O.P camisetas, cachuchas. canguros, llaveros, relojes de pared."
TDI-136-B-1996,"Imagen Corporativa para ""Las cabañas de rioprado""","RENTERIA ORTIZ, Luz Denis","El racional contiene toda la información del establecimiento en mención: al igual que la explicación de cada uno de los elementos que conforman el logo y el símbolo, en lo que respecta a forma. Construcción, color, positivo, mínima  reducción, tamaños utilizados propuestas positivas y negativas de color: con los gráficos correspondientes. Se explican cada una de las 15 piezas, que conforman la imagen corporativa como son: papelería básica, (sobre, hoja carta, tarjeta comercial, cotización, factura) artículos de uso interno (toallas, jabones, vajillas, mezcladores, aviso para la entrada. y material P.O.P. camisetas, cachuchas. canguros, llaveros, relojes de pared."
TDI-136-C-1996,"Imagen Corporativa para ""Las cabañas de rioprado""","RENTERIA ORTIZ, Luz Denis","El racional contiene toda la información del establecimiento en mención: al igual que la explicación de cada uno de los elementos que conforman el logo y el símbolo, en lo que respecta a forma. Construcción, color, positivo, mínima  reducción, tamaños utilizados propuestas positivas y negativas de color: con los gráficos correspondientes. Se explican cada una de las 15 piezas, que conforman la imagen corporativa como son: papelería básica, (sobre, hoja carta, tarjeta comercial, cotización, factura) artículos de uso interno (toallas, jabones, vajillas, mezcladores, aviso para la entrada. y material P.O.P. camisetas, cachuchas. canguros, llaveros, relojes de pared."
TDI-136-D-1996,"Imagen Corporativa para ""Las cabañas de rioprado""","RENTERIA ORTIZ, Luz Denis","El racional contiene toda la información del establecimiento en mención: al igual que la explicación de cada uno de los elementos que conforman el logo y el símbolo, en lo que respecta a forma. Construcción, color, positivo, mínima  reducción, tamaños utilizados propuestas positivas y negativas de color: con los gráficos correspondientes. Se explican cada una de las 15 piezas, que conforman la imagen corporativa como son: papelería básica, (sobre, hoja carta, tarjeta comercial, cotización, factura) artículos de uso interno (toallas, jabones, vajillas, mezcladores, aviso para la entrada. y material P.O.P. camisetas, cachuchas. canguros, llaveros, relojes de pared."
TDI-137-A-1996,La caricatura en el afiche publicitario,"RUBIANO MAYORGA, Martha Lucia","La caricatura en el afiche es una rama del arte que va adquiriendo día a día  con mayor importancia debido al gran desarrollo y competencia que se opera en las actividades comerciales  e industriales, esta forma de dibujo tiene como objeto anunciar, recordar o aumentar las ventas a una marca o producto determinado, ya que la caricatura es una fuente más del dibujo, y se ha proyectado en la publicidad de los afiches, ha tenido avances de importancia en el mundo."
TDI-137-B-1996,La caricatura en el afiche publicitario,"RUBIANO MAYORGA, Martha Lucia","La caricatura en el afiche es una rama del arte que va adquiriendo día a día  con mayor importancia debido al gran desarrollo y competencia que se opera en las actividades comerciales  e industriales, esta forma de dibujo tiene como objeto anunciar, recordar o aumentar las ventas a una marca o producto determinado, ya que la caricatura es una fuente más del dibujo, y se ha proyectado en la publicidad de los afiches, ha tenido avances de importancia en el mundo."
TDI-137-C-1996,La caricatura en el afiche publicitario,"RUBIANO MAYORGA, Martha Lucia","La caricatura en el afiche es una rama del arte que va adquiriendo día a día  con mayor importancia debido al gran desarrollo y competencia que se opera en las actividades comerciales  e industriales, esta forma de dibujo tiene como objeto anunciar, recordar o aumentar las ventas a una marca o producto determinado, ya que la caricatura es una fuente más del dibujo, y se ha proyectado en la publicidad de los afiches, ha tenido avances de importancia en el mundo."
TDI-137-D-1996,La caricatura en el afiche publicitario,"RUBIANO MAYORGA, Martha Lucia","La caricatura en el afiche es una rama del arte que va adquiriendo día a día  con mayor importancia debido al gran desarrollo y competencia que se opera en las actividades comerciales  e industriales, esta forma de dibujo tiene como objeto anunciar, recordar o aumentar las ventas a una marca o producto determinado, ya que la caricatura es una fuente más del dibujo, y se ha proyectado en la publicidad de los afiches, ha tenido avances de importancia en el mundo."
TDI-138-A-1996,Manual de diseño de comercial animado para televisión ,"REY LADINO, Sandra Patricia","Es un trabajo didáctico para el diseño de la caricatura en la producción de comerciales animados en televisión, donde se enseña: cómo, cuándo y dónde nace el dibujo animado, factores que guían las técnicas de animación, formas de animación movimiento y caracterización."
TDI-138-B-1996,Manual de diseño de comercial animado para televisión,"REY LADINO, Sandra Patricia","Es un trabajo didáctico para el diseño de la caricatura en la producción de comerciales animados en televisión, donde se enseña: cómo, cuándo y dónde nace el dibujo animado, factores que guían las técnicas de animación, formas de animación movimiento y caracterización."
TDI-138-C-1996,Manual de diseño de comercial animado para televisión,"REY LADINO, Sandra Patricia","Es un trabajo didáctico para el diseño de la caricatura en la producción de comerciales animados en televisión, donde se enseña: cómo, cuándo y dónde nace el dibujo animado, factores que guían las técnicas de animación, formas de animación movimiento y caracterización."
TDI-138-D-1996,Manual de diseño de comercial animado para televisión,"REY LADINO, Sandra Patricia","Es un trabajo didáctico para el diseño de la caricatura en la producción de comerciales animados en televisión, donde se enseña: cómo, cuándo y dónde nace el dibujo animado, factores que guían las técnicas de animación, formas de animación movimiento y caracterización."
TDI-138-E-1996,Manual de diseño de comercial animado para televisión,"REY LADINO, Sandra Patricia","Es un trabajo didáctico para el diseño de la caricatura en la producción de comerciales animados en televisión, donde se enseña: cómo, cuándo y dónde nace el dibujo animado, factores que guían las técnicas de animación, formas de animación movimiento y caracterización."
TDI-139-A-1996,Politécnica en un afiche,"REY LADINO, Monica Margarita","Es un manual creado para el diseñador e ilustrador, donde se muestra el manejo adecuado y la correcta utilización de las técnicas de ilustración según el tema que maneje o que se quiera transmitir  se trabajaron 4 afiches enfocados  en las técnicas: Lápiz de color y trementina, acuarela, el punto, y una técnica mixta experimental donde se combinan las tres anteriores de una sola ilustración."
TDI-139-B-1996,Politécnica en un afiche,"REY LADINO, Monica Margarita","Es un manual creado para el diseñador e ilustrador, donde se muestra el manejo adecuado y la correcta utilización de las técnicas de ilustración según el tema que maneje o que se quiera transmitir  se trabajaron 4 afiches enfocados  en las técnicas: Lápiz de color y trementina, acuarela, el punto, y una técnica mixta experimental donde se combinan las tres anteriores de una sola ilustración."
TDI-140-A-1996,Señalización tacto-sonora para las personas con limitación visual en el centro de rehabilitación para adultos ciegos de Bogotá,"OROZCO GOMEZ, Humberto","Esta tesis trata de una señalización tacto sonoro para el Centro de Rehabilitación para adultos ciegos., dicho proyecto está encaminado a adoptar a este centro de los puntos de referencia que sirvan para mejorar la orientación y ubicación del limitado visual en su entorno propio."
TDI-140-B-1996,Señalización tacto-sonora para las personas con limitación visual en el centro de rehabilitación para adultos ciegos de Bogotá,"OROZCO GOMEZ, Humberto","Esta tesis trata de una señalización tacto sonoro para el Centro de Rehabilitación para adultos ciegos., dicho proyecto está encaminado a adoptar a este centro de los puntos de referencia que sirvan para mejorar la orientación y ubicación del limitado visual en su entorno propio."
