TFO CD -72--2011,"Reciclaje, magia y vida. Linterna Mágica.","Higuera Vargas Alexander, Carvajal Marco Tulio","Este proyecto pretende mostrar la visión de una Bogotá hermosa pero llena de suciedad, contaminación y descuido por parte de sus habitantes. Para nosotros es vital mostrar a los jóvenes y niños, la importancia del cuidado de la ciudad, llevar a los ojos de muchas personas la realidad que claramente no están teniendo en cuenta, ya que prefieren ignorar la situación en la que viven. Por esta razón deseamos acercar a la comunidad las imágenes que describen esta problemática, con el fin de generar su propia inferencia acerca de la situación y comportamiento con respecto al trato que le dan a su ciudad."
TFO CD -73--2011,ll  galería de arte de un iglesia cristiana en Colombia,Naranjo Larrahondo Jonathan Daniel,"El arte siempre ha hecho parte de la expresión del hombre, quien ha sentido con frecuencia la necesidad de expresar ideas y sentimientos que se encuentran más allá de la experiencia directa de la vida cotidiana, desde los animales pintados en las cuevas prehistóricas hasta las sugerentes combinaciones de música, luz y movimiento de la danza contemporánea.  Debe notarse, además, que el arte está restringido a una práctica distintivamente humana. Ningún animal practica el arte. Es cierto que se forman y se observan patrones instintivos o accidentalmente hermosos en toda la naturaleza. Pero la tela de araña, el panal de abeja, el arrecife de coral no son intentos conscientes de los animales por expresar sus inclinaciones estéticas. A diferencia de los animales, el hombre crea conscientemente. Francis Schaeffer ha dicho del hombre: "
TFO  CD -74--2011,La transformación de angel (Corto metraje ficción),Mauricio Fabian Cortes Ocampo,Realizacion de un cortometraje cuya duracion es de 5 a 10 minutos 
TFO CD -75-A-2012,Iglesias Goticas de Bogotá,Daniel Alejandro Torres,"Las fotografía busca trascender  más alla de una ímagen ,narrar verdades navegar a través del color ,composición y diseño de diferentes angulos y planos."
TFO   CD -75-B-2012,Iglesias Goticas de Bogotá,Daniel Alejandro Torres,Fotografias de iglesias goticas de Bogotá Mirada de un fotografo
TFO   CD -76--2012,EPK Seres audiovisuales,Jennifer Lizeth Mendoza Moncada                                                Miguel Angel Monroy  Hernandez                                                                        Yosser Smith Aya Peñuela,El proyecto se encuentra enfocado al negocio de la musica se encuentran sugerencias sobre el medio audiovisual
TFO   CD -77--2012,Documental historia de vida,Heidy Johana Mora Hernandez,"Elementos más relevantes del documental , se muestra en forma audiovisual."
TFO   CD -78--2012,Proyecto de investigacion Exploracion fotografica del expreso del sol.,Camilo Benavides Torres                                                                                 Juan Manuel Manrrique                                                                                                    Julio Palomo Cadena         ,Tecnicas de fotografia y documental realizado por diferentes partes del pais
TFO   CD -79--2012,El lienzo más exigente proyecto de grado,Brayan Andrey Avila Cruz                                                                                                      Jose Eduardo Avila Cruz,"La desnudez ha inspirado durante años a los innumerables artistas, que encuentran en la figura humana su musa perfecta, ya que mediante éste se expresan ideas, se comunican pensamientos y se trasmite el concepto que el artista así desea. Comunicar una idea y querer tocar mentes de una manera sutil, es el trabajo del arte, aprovechar todos los recursos que estén al alcance para lograr este objetivo es el trabajo del artista.
Con el propósito de querer comunicar ideas, distintos artistas han planteado y desarrollado diferentes técnicas que muestran el alcance creativo del ser humano como lo son: (la escultura, la pintura, la música, el dibujo, la fotografía etc). Estas técnicas se han dado a conocer alrededor del mundo y han hecho que cada artista la desarrolle de una manera distinta y que logre su objetivo al querer comunicar un sentimiento o pensamiento.
"
TFO   CD -80--2012,Mujer Musulmana en Bogotá,Silvia Rodriguez Olaya                                                                                                     Marcela Perez Ozuna,El Islam a diferencia de las demas religiones se destaca por su diversidad…………
TFO   CD -81--2012,Arte digital Feminas Mitologicas,Diego Mauricio Zea Galindo,"Este proyecto nace con la necesidad de experimentar varias posibilidades de expresion visual a través de la fotografia ,la manipulación digital de la imagen y del uso del software para la creación y edición de grafícos con el fin de componer una obra que representa una criatura de alguna mitologia del mundo  "
TFO   CD -82--2012,Portafolio fotografico,Paola Andrea Sierra Herrera,La fotografia proporciona una imagen plasmada representando o describiendo una realidad en donde la luz juega un papel  muy importante
TFO   CD -83--2012,Piccolo,Zuly Caldas Mora                                                                                                                            Jessica Annymariel Cruz Valbuena                                                    Juana Celene Niño Ramirez,"Elementos propios de la animación, en especial el stop motion para dar movimiento mediante  la secuencialidad de imágenes fijas.
La historia fue recreada a partir de fotos de las diferentes locaciones dondege"
TFO   CD -84--2012,Falso esplendoer,Jessica Alejandra Baez Rodriguez                                                                                                               Yuly Lorena Romero Lopez,Caracterizacion de personajes                                                                                                                                                                                                                                                                     Desglose de arte                                                                                                                                            desglose de sonido                                                                                                                                                                                                         Guion literario                                                                                               Guion tecnico                                                                                  Propuesta estetica                                                                                                                                         Desglose de vestuario                                                     
TFO   CD -86--2012,Revista picks material visual,Juan Carlos Peña Castellanos,
TFO   CD -87--2012,Manual de fotografia,Laura Milena Molina Mora                                                                                                  Andrey Vladimir Ortiz Bernal                                               ,"El proyecto  es un manual de fotografía en el cual nosotros ponemos en practica todos los conocimientos a los que tuvimos acceso durante la carrera, para la realización del proyecto hicimos una lista de los temas que queríamos tratar en el manual."
TFO   CD -88--2012,Tu Tattoo,Mayerly Rojas,Dar a conocer el tatuaje como algo con historia y significado
TFO   CD -89--2012,"Guasca municipio de Dioses ""muiscas"""," PAOLA VASQUEZ MADRIGAL
 ANGIE RUIZ SOLER
 DIANA SALCEDO ESPINOSA","Queremos realizar una serie de fotografías en el municipio de Guasca en el
Departamento de Cundinamarca, el cual resaltemos su patrimonio cultural,
enfocándonos principalmente en su arqueología ya que allí encontramos
asentamientos prehispánicos en los valles de, Siecha y algunas piedras
pintadas en especial La Piedra “Pajarito” que hasta la actualidad es el único
petroglifo que se ha encontrado en la sabana de Bogotá."
TFO   CD -90--2012,Portafolio,Nathalia Mateus Briceño,NO REGISTRA INFORMACION
TFO   CD -91--2012,Psicosis de un amor ,Carla Gomez                                                                                      Katherine Vasquez                                                                                                      Honower Garzon,NO REGISTRA INFORMACION
TFO   CD -92--2012,Poesia obturada,Carol Vanessa Plazas Tello,"El proceso de construcción del significado de una imagen varía dependiendo del espectador, dicho proceso se ve condicionado a lo que pueda llegar a transmitir la imagen y lo que el espectador perciba de ella, generando así un punto de vista crítico sobre el contenido de la misma. A este punto es al que quiero llegar tratando de que las imágenes sean fieles al contenido del texto que trabajaré, lo hare mediante 6 fotografías que tendrán un hilo conductor entre ellas, se verá un cambio de tonalidades a medida que “pasa el tiempo” en la historia, al inicio van a hacer colores claros y a medida que van pasando las fotografías serán más oscuros lo quise hacer de este modo porque en el poema que estoy trabajando"
TFO   CD -93--2012,Yo Aprendo,Wendy Tatiana Garnica Vasquez,"Quédate es un proyecto de fotografía de desnudo compuesto en tres periodos de realización; la investigación teórica y practica de este genero de la fotografía, el trabajo que se logro en estudio con los modelos y la postproducción del mismo con el director del proyecto. Quédate un concepto en función de pasión y amor resumido en  7 fotografías de desnudo con el objetivo de sensibilizar a hombres y mujeres sobre este estado amor deseo y pasión."
TFO   CD -94-A-2013,"Amazonas, redescubrimiento de mis raices",Camila Reina Ceballos,"La idea principal del proyecto es hacer diario de viaje fotográfico de manera introspectiva, el cual el texto tiene una narrativa poética y sentimental por decirlo así, partiendo de que soy perteneciente de la ciudad de Leticia Amazonas, inicie el viaje con la intenciones de buscar los lugares más significativos para mí.
En los referentes de este viaje están fotógrafos como: Santiago Harker, Sebastián salgado, Jorge Panchoaga, como referente conceptual utilice una exposición fotográfica llamada Revelaciones donde mostraban en paisaje y el retrato desde utro punto de vista.
Selecciones una lista de que iba a visitar como: la isla de los micos, comunides indígenas como macedonia, malokas wuitoto y yukuna, isla de la fantasia, reserva victoriaregia, reserva tanimboca, hotel yuche donde por la vista se lograron buenas tomas.
Leticia Amazonas
"
TFO L-94-B-2013,"Amazonas, redescubrimiento de mis raices",Camila Reina Ceballos,"La idea principal del proyecto es hacer diario de viaje fotográfico de manera introspectiva, el cual el texto tiene una narrativa poética y sentimental por decirlo así, partiendo de que soy perteneciente de la ciudad de Leticia Amazonas, inicie el viaje con la intenciones de buscar los lugares más significativos para mí.
En los referentes de este viaje están fotógrafos como: Santiago Harker, Sebastián salgado, Jorge Panchoaga, como referente conceptual utilice una exposición fotográfica llamada Revelaciones donde mostraban en paisaje y el retrato desde utro punto de vista.
Selecciones una lista de que iba a visitar como: la isla de los micos, comunides indígenas como macedonia, malokas wuitoto y yukuna, isla de la fantasia, reserva victoriaregia, reserva tanimboca, hotel yuche donde por la vista se lograron buenas tomas.
Leticia Amazonas
"
TFO   CD -95--2013,Siempre tu música,"July Milady Guerrero Valero, Jacky Tatiana Bustos Vega","El Cabildo Muisca de Suba es la primera comunidad indígena en ser reconocida como grupo étnico aborigen en territorio urbano, cabe resaltar que la expansión sin controles de la capital llego a su territorio sagrado ""Zhuba"" al noroccidente de la ciudad, la cual geográficamente ha contado con zonas verdes especialmente en los cerros de Suba y La Conejera, así como pequeños valles que poco a poco la urbanización ha hecho disminuir, con lo cual solo un pequeño grupo ha sobreviviendo al destierro que se ejecutó bajo el artículo 4 de la Ley del 22 de junio de 1850 que instrumentó la desindigenización de la capital, es decir, la disolución del resguardo de Suba, la cual se culminó en 1877. "
TFO   CD -96--2013,Una voz protesta,Alexander Chavez Fonseca,"
EL videoclip es una expresión del artista musical en donde este puede plasmar 
sus puntos de vista y pensamientos, para re afianzar el mensaje implícito de la 
canción. 
Pero el fin primordial de un videoclip es el comercial, ya que es un puente directo 
de reconocimiento para la canción y para el músico. 
La pregunta problema de este proyecto es la de ¿Cómo transmitir visualmente el 
mensaje de la canción (Una voz de protesta)? 
Para responder dicha pregunta inicio una investigación y un proceso para conocer 
sus orígenes y evolución, donde me remonto a investigar mas sobre el genero 
musical del rap, buscando en sus orígenes ,sus modos de expresión, su lirica y 
composición. 
Posteriormente para el desarrollo del videoclip lo que primero realizo es la 
observación de muchos videoclips de rap y de otros géneros musicales para así 
ver cuales son sus representaciones visuales y el impacto generado por cada 
estilo de videoclip. 
Aparte de conocer un nuevo genero musical para mi ;tuve la oportunidad de estar 
en rap al parque 2013 y ver como es el comportamiento en escena de estos 
grupos de rap y cual es el comportamiento del espectador o rapero al sentir este 
tipo de música. 
Luego de analizar a fondo el genero musical veo que lo mas importante para 
generar impacto en el espectador es el de tener una captación de lo que se quiere 
transmitir con la lirica y con las tonadas de la pista de la canción ,y junto a esto 
realizar un análisis semiótico para poderlo incluir en lo visual. 
Utilice algunas imágenes de archivo de creative commons con licencia de 
atribución para generar impacto en el espectador. 
El proceso se fue dando poco a poco y en este proceso involucre directamente a 
los cantantes de la canción , para saber que les gustaría mostrar en su videoclip. 
En donde definimos mostrarlos a ellos con sus gestos básicos de rap y a la vez 
mostrar imágenes alusivas a la protesta eje central del videoclip. El rodaje se hizo 
en 2 días obteniendo bastante material para su realización. 
La pregunta problema la resolví dándole una estética urbana y natural a los planos 
del videoclip y aprovechando la gran energía de los cantantes para transmitir el 
mensaje de la canción."
TFO   CD -97--2013,El último viaje del expreso del sol,Gabriel Arturo Cubillos Munar,"La experiencia a bordo del proyecto del expreso del sol fue inexplicable. Pasar de la rutina de estar en Bogotá, una ciudad caótica y congestionada, condenada por su avanzar, a palpar la naturaleza con mis manos, verla crecer frente a mis ojos, fue algo gratificante: me permitió evidenciar que mi país, Colombia, es multicultural, con su forma de hablar, de ver y de sentir las cosas.
Al conocer el proyecto, y saber de lo que se trataba, supe que me iba a involucrar en algo grande e importante: y lo fue. Gracias a los maestros y a mis compañeros logramos conformar un equipo de trabajo que se complementaba muy bien, uniéndose al pasar los días. Aunque en principio no conocíamos el método de trabajo ni los gustos de cada uno, entre todos nos ayudábamos para sacar adelante el proyecto. Para un estudiante como yo, quien apenas esta en mitad de carrera, el grupo de trabajo aportó mucho: aclaré dudas, logré una visión más clara de lo que me espera en términos laborales, crecí personal y profesionalmente. 
"
TFO   CD -98--2013,El mismo aire,Jessica Milena Gonzalez Tunjano,"Se pretende descubrir que con toda la contaminación que hay en la ciudad 
se puede cambiar de pensamiento y se puede seguir adelante sin importar 
las dificultades que se tengan y la sociedad recapacite para que dé un poco 
de su empeño, por que Colombia no solo a los políticos necesita, si no que el 
pueblo pueda ayudar a que este país sea mejor cada día, si nos damos la 
mano y nos unimos como debe ser como hermanos, vamos a demostrar que 
si se puede, que sin importar lo que piensen podemos ser un país lleno de 
amor y amistad, podemos llegar a un punto donde nos duela ver a una 
persona sin comida y darle de comer, darle abrigo, darle la mano porque de 
verdad estamos tan unidos que podemos llegar a estar y sentir el hambre el 
frio que tenga esta persona, ¨poniéndonos en sus zapatos¨. "
TFO   CD -99--2013,No tienen vida pero tiene historia,Nicolás Hurtado Niño,"1. El centro de BOGOTA vive una problemática social y cultural  debido a  hechos ocurridos en el pasado que  quedaron grabados en la memoria de los bogotanos.
 Debido a todo esto en el centro de la capital del país actualmente convergen todas las clases  sociales y expresiones culturales de la ciudad y en algunos casos del país. 
"
TFO   CD -100--2013,Miradas,Edison Emili Martinez García,"El proyecto se originó a partir de un recorrido en bus de servicio público, tomaba dirección hacia mi casa cuando de repente se sube una mujer mayor con una caja y al ver que nadie le ayudaba a subir me levante y al instante la ayude a acomodarse y la señora agradecida se sentó, de repente comenzamos a hablar y en esa conversación me conto como de manera similar en otra ocasión le sucedió en otro bus seis personas según ella de apariencia bien y estudiados no le cedieron el puesto como corresponde a las personas mayores y antes fuera del hecho la molestaron por el contenido que llevaba en una bolsa y ella para defenderse se le ocurrió decir que tenía dinero en ella ,más adelante el bus freno en seco y ella cae al piso y las personas que iban  como pasajeros se burlaron; ella hizo caso omiso a las burlas y más adelante durante el trayecto se pudo sentar. Al escuchar a esa señora se me vino a la mente  realizar desde una perspectiva social un portafolio donde los protagonistas fueran personas mayores para así mismo hacerles un homenaje por ser ejemplo de valor y buenas costumbres dentro de la sociedad."
TFO   CD -101--2013,Rompieno el molde (documental),Juan David Ordoñez,"El proyecto se originó a partir de un recorrido en bus de servicio público, tomaba dirección hacia mi casa cuando de repente se sube una mujer mayor con una caja y al ver que nadie le ayudaba a subir me levante y al instante la ayude a acomodarse y la señora agradecida se sentó, de repente comenzamos a hablar y en esa conversación me conto como de manera similar en otra ocasión le sucedió en otro bus seis personas según ella de apariencia bien y estudiados no le cedieron el puesto como corresponde a las personas mayores y antes fuera del hecho la molestaron por el contenido que llevaba en una bolsa y ella para defenderse se le ocurrió decir que tenía dinero en ella ,más adelante el bus freno en seco y ella cae al piso y las personas que iban  como pasajeros se burlaron; ella hizo caso omiso a las burlas y más adelante durante el trayecto se pudo sentar. Al escuchar a esa señora se me vino a la mente  realizar desde una perspectiva social un portafolio donde los protagonistas fueran personas mayores para así mismo hacerles un homenaje por ser ejemplo de valor y buenas costumbres dentro de la sociedad."
TFO   CD -102--2013,"Narración fotográfica, el gato negro","Alejandra Carreño Rivera, Stefanie Preciado Castro","El génesis de este proyecto se da gracias al gusto por los escritos de Edgar Allan Poe, un 
escritor norteamericano que influyó y que incluso aun lo hace, en dos ramas tan 
importantes y entretenidos de la literatura cómo el cuento y la poesía. Poe tiene esa capacidad de escritura que pocos tienen: siempre logra llevarnos más allá 
de sus letras y adentrarnos en unos escenarios de planos cerrados y romanticismo oscuro 
dónde podemos imaginarlo siempre como el protagonista de sus historias, dónde 
podemos imaginar todo lo que pasa, todo lo que hay, el vestuario del sujeto, 
absolutamente todo sin siquiera estar escrito."
TFO   CD -103--2013,Video Institucional CIDE,"Paulin Soler, Gustavo Roa","Nuestro proyecto de grado es el Video Institucional de la Corporación 
Internacional para el Desarrollo Educativo -CIDE- en el cual queremos dar a 
conocer todos los aspectos que conforman la institución. Existen situaciones en las que queremos dar a conocer los servicios que se 
ofrecen en una institución en los que no tenemos tiempo de explicar qué es, o que 
ofertas académicas tiene. En un video institucional se debe transmitir la información correcta, presentar las 
imágenes adecuadas y autorizadas, y de asegurarse que el mensaje sea el 
correcto. "
TFO   CD -104--2013,"Luz y vida, light painting",Ibeth Yineth Salazar Guerrero,"Mi proyecto de grado está basado en circunstancias épicas de mi vida, contiene   deseos, objetivos, sueños, tendencias, amores, fantasías, locura,  apegos, decepciones, monotonía, soledad, oscuridad, amor, desamor, nostalgia, felicidad, enredos, dudas, inseguridades, decisiones, pasiones, expectativas, catarsis, adaptaciones, euforia, motivación y muchos mas sentimientos encontrados, que experimenté al hacer las tomas de mi proyecto.
Para mí es muy importante poner ante todo los sentimientos, ya que me considero una mujer muy  romántica, poética y me encanta la expresividad por medio de las fotografías; es decir, me gusta que cada foto que tomo contenga un significado el cual no todas las personas lo perciben, pero yo puedo hacer que sea claro para los demás. 
"
TFO   CD -105--2013,"Luz de luna en Gachantivá, fotografía nocturna",Yully Torres,"Mi proyecto está basado principalmente una de las tantas técnicas  que hay para tomar fotografía nocturna digital, pero que esta vez no solo la empleo con cámara digital Nikon D7000, sino también con una Análoga Mamiya de medio formato  RB67.
Decido hacer mi proyecto en Gachantivá por el amor que ciento hacia ese lugar su gente, sus paisajes, aparte de ser un lugar muy visitado para hacer observaciones astronómicas. Mi proyecto es desarrollado en las ruinas de Gachantivá que se encuentran ubicadas A 12 km de Villa de Leyva aproximadamente, fundada en 1715 en la época del dominio español, Gachantivá significa en lenguaje muisca “capitán de gachas”, también hago fotografías de lugares aledaños en donde retrato casas de familias campesinas. Decido llamar mi proyecto LUZ DE LUNA EN GACHANTIVÁ por que la luna juega un papel fundamental en mi proyecto.
"
TFO   CD -106--2013,La sensualidad masculina,Ana Maria Velasco Loaiza,"El tiempo en que he conocido la fotografía me he encontrado con varios cuestionamientos los cuales han dado pie para poder decir que es un arte ya que en la antigüedad el arte era una manifestación limitada de pinturas y esculturas las cuales solo estaban al alcance de hombres  con voz y voto y con mucho dinero, es cierto que esta expresión era criticada a medida de los tiempos,  pero cogió gran peso, logrando dejar la rigidez  y restricción para encontrar nuevas formas de expresión donde prima la libertad.  Los estereotipos siempre han estado muy marcados en la cultura por esto siempre me cuestione el hecho de fotografiar el deseo, el amor y el erotismo en una sola imagen, buscando hombres rudos como los llama la sociedad, hombres comunes con sentimientos y emociones, que tienen como fin el cuidado hacia su apariencia corporal, que todos los días se levantan para exigirse un poco más, sin dejar de lado la motivación, los cuales los impulsan a realizar nuevas metas. Por esto quise arriesgarme a buscar el reflejo de la sensualidad de un hombre musculoso y muy dedicado hacia su apariencia física por medio de su kinésica (movimientos corporales).  
"
TFO   CD -107-A-2013,Las orquídeas de Colombia,Blanca Aurora García Castro,"Colombia es un país rico en flores, en especial las orquídeas, existe gran 
diversidad de especies, deleitan al visitante cuando se observa su 
delicadeza, belleza y pluralidad de formas, los colores son intensos, 
acompañados algunos con manchas, todas cumplen alguna función 
biológica, es una enseñanza de vida y de reproducción. Entrar en el 
mundo de las orquídeas es fascinante desde cualquier punto de vista que 
se mire, es la familia más numerosa en especie del reino vegetal. Mediante la fotografía, se muestra los objetivos propuestos en el proyecto, 
con el fin de que el lector conozca, sobre las orquídeas. "
TFO   L -107-B-2013,Las orquídeas de Colombia,Blanca Aurora García Castro,"Colombia es un país rico en flores, en especial las orquídeas, existe gran 
diversidad de especies, deleitan al visitante cuando se observa su 
delicadeza, belleza y pluralidad de formas, los colores son intensos, 
acompañados algunos con manchas, todas cumplen alguna función 
biológica, es una enseñanza de vida y de reproducción. Entrar en el 
mundo de las orquídeas es fascinante desde cualquier punto de vista que 
se mire, es la familia más numerosa en especie del reino vegetal. Mediante la fotografía, se muestra los objetivos propuestos en el proyecto, 
con el fin de que el lector conozca, sobre las orquídeas. "
TFO   CD -108--2013,Un fin de semana ,Farid Camilo Jerez,El presente proyecto de grado tiene como objetivo principal de mostrar por medio de un book fotográfico lugares que marcaron historia en nuestra ciudad y el recorrido de dichos lugares de un fin de semana.
TFO   CD -109-A-2014,Fascinacion de un segundo ,Laura Victoria Sua Aragon                                                                            Laura Geraldin Cardozo Orduz,"El proyecto esta enfatizado en dar a conocer la percepción que se tienen de la atracción y seducción, entre las parejas de la ciudad de Bogotá, por medio de fotografías las cuales están enfocadas en atrapar momentos inesperados, como un sutil coqueteo, un juego de miradas, abrazos, hasta un repentino beso. La seducción tiene sus momentos, sus tiempos sus espacios, La seducción no solo se da entre las parejas sino también en el momento de obturar, es un leve coqueteo con las luces de la ciudad en los pequeños y liberadores descansos que se dan al caer  la noche, es ahí el punto exacto donde las parejas dan lugar a ese momento de encanto y atracción entre ellas."
TFO CD-109-B-,Fascinacion de un segundo ,Laura Victoria Sua Aragon                                                                            Laura Geraldin Cardozo Orduz,"El proyecto esta enfatizado en dar a conocer la percepción que se tienen de la atracción y seducción, entre las parejas de la ciudad de Bogotá, por medio de fotografías las cuales están enfocadas en atrapar momentos inesperados, como un sutil coqueteo, un juego de miradas, abrazos, hasta un repentino beso. La seducción tiene sus momentos, sus tiempos sus espacios, La seducción no solo se da entre las parejas sino también en el momento de obturar, es un leve coqueteo con las luces de la ciudad en los pequeños y liberadores descansos que se dan al caer  la noche, es ahí el punto exacto donde las parejas dan lugar a ese momento de encanto y atracción entre ellas."
TFO   CD -110--2014,Video Institucional Bogota ,Jose Andrés Martinez Barrero,"El fútbol es el deporte más popular del mundo. Así lo dictan el consumo de masas, es la práctica colectiva de esta actividad entre niños, jóvenes y adultos; así como las ganancias millonarias que representa la comercialización del balompié."
TFO   CD -111-A-2014,Huellas trascendentales,Maria Alejandra Gonzalez Chico,"Siento que soy una pequeña parte de este lugar, naci en prado Tolima y viví la mitad de mi juventud en este lugar, allí culmine mis estudios secundarios, mis padres viven en una vereda muy cercana ellos hacen labores de campo y viven muy tranquilos, hoy me encuentro en la ciudad de Bogotá realizando un técnico profesional en fotografía y camarografia y he tenido la oportunidad de viajar a visitarlos muy seguido pero cada viaje es algo nuevo."
TFO   CD -111-B-2014,Huellas trascendentales,Maria Alejandra Gonzalez Chico,"Siento que soy una pequeña parte de este lugar, naci en prado Tolima y viví la mitad de mi juventud en este lugar, allí culmine mis estudios secundarios, mis padres viven en una vereda muy cercana ellos hacen labores de campo y viven muy tranquilos, hoy me encuentro en la ciudad de Bogotá realizando un técnico profesional en fotografía y camarografia y he tenido la oportunidad de viajar a visitarlos muy seguido pero cada viaje es algo nuevo."
TFO   CD -112--2014,Moda Ecologica,Ana Maria Pulido                                                                                            William Fernando Castilloa,"Esta idea surge de la necesidad de contribuir con el medio ambiente,campañas publicitarias, textos, documentales de procesos de la industria textil, evidencian el uso de fibras (telas) toxicas, insumos contaminantes, explotación animal, humana. Estas, son algunas de las características de un negocio redondo, donde lo importante no es el medio ambiente, no el consumidor,  si no la retribución monetaria. "
TFO   CD -113-2014-,Descendio de Montañas,Andres Camilo Perez Peña,"El audio visual se basa en el deporte ciclo montañismo extremo Down Hill, en este  documental no se enfoca en que los protagonistas sean los mas famosos ni los mar expertos, de lo contrario expresar la parte humana que se encuentra allí, que las experiencias y todo aquello que nos hace sentir bien es lo importante."
TFO   CD -114--2014,El origen de la identidad del hombre-animal ,Sayda Yamile Cagua Carillo,"Es la progresión evolutiva a partir del estudio académico al proyecto de grado. Se inicia con el impacto de la técnica de Jules Etiennie Marey con “Escopeta fotográfica” en donde una fotografía está expuesta de 12 imágenes por segundo, y la  evolución de velocidad fotográfica de Harold Eugene Edgerton al desarrollar el tubo de flash, de allí comienzo con la transformación y búsqueda de color, luego se ve la necesidad de dar un significado a las posturas  del cuerpo, por ello se comenzó con la representación de animales. Se conceptualiza el estudio biológico, antropológico, fisiológico, zoomorfo y antropomorfismo del ser humano."
TFO   CD -115-A-,GIRALUNAROPA,,
-115-B-2014,Giralunaropa,Laura Catalina Ortiz Palacios ,"Giralunaropa es una empresa de creaciones texitles, coloridas y originales, elaboradas con materiales de alta calidad, para bebés, niñas y niños, se elaboran sacos, chaquetas, ruanas, vestidos, ponchos, gorros, bufandas y porta bebés."
TFO   CD -116-A-2014,Mazes. Cuerpos Desnudos ,Nelson  Rodriguez Romero,"Hay momentos en la historia de la evolución humana, los cuales marcaron, definieron, e impulsaron la creación de la cultura actual y nos separaron de los animales y demás seres del planeta. El descubrimiento del fuego, que nos brindo calor, comodidad y nos permitió dominar y sentirnos un poco más seguros en el ambiente hostil en el que nos encontrábamos, la invención de la música, la cual nos abría un mundo de misticismo y alegría que daba la necesidad de juntarnos como especie y sentirnos parte de un grupo; el ARTE."
TFO   CD -116-B-2015,Mazes. Cuerpos Desnudos ,Nelson  Rodriguez Romero,"Hay momentos en la historia de la evolución humana, los cuales marcaron, definieron, e impulsaron la creación de la cultura actual y nos separaron de los animales y demás seres del planeta. El descubrimiento del fuego, que nos brindo calor, comodidad y nos permitió dominar y sentirnos un poco más seguros en el ambiente hostil en el que nos encontrábamos, la invención de la música, la cual nos abría un mundo de misticismo y alegría que daba la necesidad de juntarnos como especie y sentirnos parte de un grupo; el ARTE."
TFO   CD -117-A-2014,Dionisio: Teatro Magazine,Ericka Alvarez                                                                                                         Diana Castañeda                                                                                             Estiven Moreno ,"Diariamente los canales televisivos, transmiten más y más reality shows, novelas y demás programas y la tecnología avanza, y saca al mercado nuevos y mejorados productos, que alejan a las personas de una vida social real y las llevan a una vida social virtual. Generando la pérdida de diversas costumbres que solían ser parte de sus vidas años atrás antes de la aparición de estos artefactos, y estos son solo dos ejemplos de los muchos que hay."
TFO   CD -117-B-2014,Dionisio: Teatro Magazine,Dionisio: Teatro Magazine,
TFO   CD -117-C-2014,Dionisio: Teatro Magazine,Dionisio: Teatro Magazine,
TFO   CD -118-A-2014,BacatArt.,Rosa Edith Velasquez Hernandez                                                       Angelica Joana Romero Toquica,"Este proyecto está hecho para la población de jóvenes y adultos quienes deseen saber más acerca de la historia de Bogotá, desde el punto de vista arquitectónico y por medio de fotografías la ciudad nos puede contar su historia a través de las edificaciones."
TFO   CD -118-B-2014,BacatArt.,Rosa Edith Velasquez Hernandez                                                       Angelica Joana Romero Toquica,
TFO   CD -119--2014,"Los Calvos ""Gonobikerrea """,Elkin Ruben Mesa Garcia ,"Primero que todo no pecar de ignorancia las raíces de este género musical,  y de esta cultura  el baile y estilo. Nada más hay que conocer que muchas personas confunden los significados del Rap con el de Hip hop, el Rap forma parte del Hip hop, el Hip hop es la cultura, todo el grupo compuesto por el baile, la música, y el arte. El Rap y el (DJ) es la parte musical del Hip hop, por lo cual no es del todo correcto la frase de ""Yo escucho Hip hop"", es Rap lo que se escucha."
TFO   CD -120--2013,Portafolio Fotografico ,Oscar Rodrigo Ausique Ramos,"Con el tiempo  hemos visto como la tecnología avanza y por ende nosotros también; pero hay un problema en particular cuando en cuanto a fotografía estamos hablando y es que hoy en día, hay mucha facilidad para adquirir una muy buena cámara a un bajo costo, lo que hace que muchas personas quieran y puedan entrar al mundo de la fotografía pero he aquí cuando las personas quieren entrar y no saben tomar o lograr  una buena  fotografía, para llegar a capturar  imágenes maravillosas se necesita de inspiración y mucha paciencia, y es de nuevo lo que mucha gente no tiene o a veces por no lograr el cometido se arrepienten y dejan todo a un lado, entonces para eso  es importante lograr este proyecto de portafolio de fotografías, para que la gente las observe y se sienta motivada a aprender y entender el mundo de los que muchos no ven."
TFO   CD -121--2013,Cortometraje Despierta ,Weimar Ortegon Pulido ,Aurora tiene un sueño de cuento de hadas que será roto al morir Felipe el amor de su vida.La sensación de culpa la lleva a consultar a Roger un psicólogo que decide recetarle un fuerte medicamento que le ayudara a conciliar el sueño. Y será en el mundo de los sueños donde volverá a vivir con Felipe quien le recordara que no debe dormir para siempre y al final tendrá que despertar.
TFO   CD -122--2013,Produccion de imagen  infantil ,Nathalie Cuadrado ,Produccion de imagen infantil
TFO   CD -123--2013,Serie fotografica erotica ,Andrea Gonzalez Sierra ,Aurora tiene un sueño de cuento de hadas que será roto al morir Felipe el amor de su vida.La sensación de culpa la lleva a consultar a Roger un psicólogo que decide recetarle un fuerte medicamento que le ayudara a conciliar el sueño. Y será en el mundo de los sueños donde volverá a vivir con Felipe quien le recordara que no debe dormir para siempre y al final tendrá que despertar.
