TALI-149-1989--,ELABORACION DE PASTA DE ESPINACA (SPINACIA OLERACEA),HERNANDEZ JACKELINE,"Con el fin de aprovechar al máximo las hortalizas se realiza el siguiente trabajo, partiendo de la base que el consumidor acepta a la espinaca  (spinacia oleracia) y le confiere propiedades terapéuticas por su alto contenido en hierro y vitamina A lo que hace un reconstituyente excelente para combatir la anemia. Así, como optimizar al proceso de comercialización de la espinaca al aumentar su periodo de conservación."
TALI-150-1989--,ELABORACION DE JAMON DE PERNIL DE POLLO,"GARAVITO RODRIGUEZ, MARIO HERNANDO","El acelerado desarrollo de la ciencia y la tecnología no discrimina la industria de alimentos, la que se ha fortificado en nuestro país por la apertura de diferentes carreras técnicas afines con dicha actividad. De esta manera día a día se buscan nuevos recursos tecnológicos para el bienestar nutricional de los habitantes. Entre las industrias dedicadas a la producción de alimentos para el hombre, se tiene la de productos cárnicos como una de las más generalizadas en el mundo. "
TALI-151-1989--,ELABORACION DE YOGURT DE SOYA,"CUERVO SAAVEDRA, LUIS  FERNANDO - DONCEL RICO, CECILIA","Cuando se habla o se hace referencia al yogurt, se piensa generalmente en un derivado lácteo, sin embargo, es posible obtener yogurt a partir de la leche no exclusivamente de origen animal, sino también de origen vegetal. Se ha demostrado que la leche obtenida del frijol de soya presenta un comportamiento similar durante el proceso fermentativo; además contiene un alto valor nutricional."
TALI-152-1989--,ELABORACION DE PANELITAS A BASE DE LACTOSUERO,"NIETO GUERRA, MARIA ESPERANZA - CASTILLO, LUIS ALBERTO","Hemos tratado de comentar algunos aspectos de tecnología lechera de interés para nuestro país en vía de desarrollo, uno de los factores que más contribuye al bienestar y salud de la población, como es la explotación y utilización de sus recursos naturales alimenticios, de ahí la gran importancia que tiene el futuro técnico de alimentos, de investigar nuevas técnicas, con el propósito de aprovechar dichos recursos como es nuestro caso el lacto suero, adaptando nuestro estudio a los avances de la tecnología moderna."
TALI-153-1989--,ELABORACION DE JAMON DE PATO,"JURADO AVILA, FLORENTINO","El pato criollo es un gran producto  de carne, lo cual nos representa un aumento considerable en el consumo de proteínas en la dieta Colombiana, renglón en el cual dicha dieta es diferente. Debido al escaso contenido graso de esta carne, hacen de ella un alimento fácilmente dirigible y de escaso poder energético, respondiendo así óptimamente a los deseos del consumidor."
TALI-154-1989--,ELABORACION DE CONSERVA DE TOMATE,"GAVIRIA SCIOVILLE, BEATRIZ - QUIROGA GIRALDO, CESAR AUGUSTO","La conservación de alimentos representa un avance de la ciencia y de la industria sobre el tiempo y el espacio, porque han hecho posible, hasta en los países con menores recursos, poder consumir en cualquier época del año productos, que si bien no se dan en el país, otros si lo tienen en abundancia. Por medio del presente trabajo queremos hacerles conocer detalladamente los pasos a seguir para la preparación de la conserva de tomate en pulpa de tomate, la cual puede llegar a ocupar uno de los lugares más importantes de nuestra industria debido al elevado poder alimenticio del tomate, que especialmente en su forma de concentrado posee un alto poder excitador del sistema nervioso simplático y por consiguiente de algunos actos complementarios más importantes de nutrición."
TALI-155-1990--,MANUAL DE ANALISIS DE GRASAS Y ACEITES,"OSPINA VERGARA, JUAN DE DIOS - OSORIO CASTAÑEDA, MARIO ","La calidad de aceites y grasas de consumo humano dependen en gran parte del adecuado control de calidad del proceso y las materias primas y el producto terminado para ayudar a mejorar el nivel de vida. Por todo lo anterior se hace necesario tratar de cumplir y adecuar a las necesidades las diferentes técnicas de fácil empleo para asegurar un adecuado control de calidad del sector de grasas y aceites comestibles, para el aseguramiento de un buen control de calidad."
TALI-156-1990--,UTILIZACION DE PUPA DE BOROJO EN LA ELABORACION DE SALSA PARA CARNES,"HERNANDEZ GARCIA, ANA ISABEL - ORTIZ LEUDO, LUZ MARIELA","Se eligió elaboración de salsa para carnes a partir de la pulpa de borojó, por cuanto se quiere innovar la presentación tradicional de esta fruta, ya que se han comprobado sus cualidades culinaria, lo cual facilitará la obtención de dichas salsa. Además se ha comprobado su excelente valor nutricional y su actitud para la industria alimentaria: se considera que es un producto de fácil adquisición ya que se puede conseguir en cualquier época del año."
TALI-157-1990--,ELABORACION DE LICOR DE NARANJA,"MARTINEZ CADAVID, NORMA LUCIA","Los licores son bebidas alcohólicas que se elaboran a partir de aguardientes o alcoholes a los cuales se les agrega sustancias aromáticas vegetales como hojas, flores, bayas, nueces, café, cacao, corteza de árboles, corteza de frutas etc. Y endulzados con edulcorantes nutritivo como azúcar blanca, dextrosa, azúcar invertido; los que podrían ser reemplazados parcial o totalmente por miel; está mezcla o no volverse a destilar obteniendo así licores más finos."
TALI-158-1990--,ESTABLECIMIENTO DE LAS CONDICIONES PARA LA ELABORACION DE QUESO DOBLE CREMA COMBINADO CON JAMON DE CONEJO,"BARACALDO GUZMAN, GUSTAVO","Establecer las condiciones de elaboración de queso doble crema combinado con jamón de conejo. Adecuar la formulación y la técnica para la elaboración d queso doble crema combinado con jamón de conejo, mediante el estudio preliminar de las formulaciones llevar a cabo la elaboración del producto en estudio."
TALI-159-1990--,ASPECTOS TECNICOS EN LA ELABORACION DE JAMON PRENSADO DE CURI,"BALDERRAMA FLOREZ, OSCAR ALFREDO - NUÑEZ CASTRILLO, MILTON JOSE","En los últimos años se le ha prestado mayor importancia al estudio de la explotación del curí o cuy con el fin de darle a conocer técnicas a los pequeños productores que permitan un adecuado manejo de los cuyes. Los autores han pretendido aprovechar ese estudio para elaborar una forma diferente a la tradicional (asado) en el consumo de la carne de este animal y lograr así la comercialización e industrialización como un producto de chacinería. El curí es un animal del país que obliga y compromete no sólo a mejorarlo en la calidad y cantidad, sino también adoptar una tecnología apropiada, que permita obtener de esta promisoria especie los máximos rendimiento con el máximo espacio y costo."
TALI-160-1990--,EVALUACION DE LA CALIDAD DE LA LECHE PASTEURIZADA QUE SE EXPENDE EN BOGOTA,"RODRIGUEZ SERNA, MARIELA - TORO RODRIGUEZ, MARTHA LUCERO","La leche es uno de los alimentos más completos que entrega la naturaleza, artificialmente el hombre ha podido elaborar alimentos mejorados, pero en ellos se encuentra invariablemente incluida la leche, sin embargo, los requerimientos nutritivos de los seres son muy complejos y ningún alimento aislado los satisface todos. La leche sirve como base para una dieta adecuada. Existen varias razones por las cuales la leche es un alimento importante. "
TALI-161-1990--,CONTRIBUCION AL ESTUDIO DE LA OPTIMIZACION DE LA EXTRACCION DE ACEITE DE LA ALMENDRA DE PALMISTE,"SANCHES S., RAUL A.","La extracción del aceite de la almendra de palmiste se viene haciendo de una manera ni muy adecuada en la industria de las oleaginosas, de esta manera se trata de contribuir de una manera de investigación en la extracción de aceite de la almendra de palmiste, teniendo en cuenta el tamaño de la partícula y el tiempo de extracción de acuerdo a las partículas, ya que la mayor parte de los trabajos de extracción están encaminados a otras clases de semillas y con una maquinaria adecuada, mientras que el proceso de la almendra se la ha tenido en un segundo plano."
TALI-162-1990--,ELABORACION DE LECHE BIOCULTIVADA CON LACTOBACILLUS ACIDOPHILUS,"CASTAÑEDA R., CARLOS JULIO - GONZALEZ J., ALIRIO - MARIÑO D., MARLENI","Aunque a los productos lácteos existentes se les atribuye la capacidad de regenerar la flora intestinal y estimular el apetito, el éxito de éstos se debe más a sus cualidades organolépticas: de hecho son alimentos agradables de comer por su frescura, sabor y consistencia. La leche biocultivada con lactobacilius Acidophilus posee las cualidades normales de los productos lácteos cultivados, pero además ofrece propiedades terapéuticas, siendo recomendado consumir acidophilus en cantidades relativamente grandes de bacterias diariamente, ya que se pueden utilizar en el tratamiento de desórdenes intestinales provocados por antibióticos."
TALI-163-1990--,PROCESO PARA LA OBTENCION DE QUESO QUE PRESENTE CARACTERISTICAS ORGANOLECPTICAS DE MADUREZ EN CORTO TIEMPO,"CACERES RAMIREZ, AMPARO - DIAZ ALVAREZ, PATRICIA","La quesería constituye sin lugar a dudas la manera más antigua de la transformación industrial de la leche, tanto las proteínas como muchos de sus componentes se alteran fácilmente; de ahí que la industria lechera trata de buscar procedimientos para conservarlos en beneficio del consumo humano. El queso es un alimento de extraordinario valor nutritivo y de un costo relativamente elevado, este motivo nos ha inducido a investigar una técnica adecuada con el fin de obtener un queso que presente las características organolépticas de maduración en más corto tiempo; de esta forma se aprovecharía el valor nutricional, utilizando una tecnología sencilla y de baja inversión, disminuyendo los costos y aumentando el rendimiento del producto."
TALI-164-1991--,APROVECHAMIENTO INDUSTRIAL DE LA SOYA PARA LA ELABORACION DE HELADOS DE CREMA,"CRISTANCHO AMAYA, YOVANA - HERRERA GARCIA, LUZ EDITH - JIMENEZ AREVALO, MARY JANETH - LADRON DE GUEVARA SANCHEZ, JUAN CARLOS","En el represente trabajo hemos querido elaborar un producto a base de leche de soya, que contenga diferentes concentraciones de ésta; siguiendo una formulación adecuada teniendo en cuenta las normas ICONTEC. LA soya se cultiva generalmente para el beneficio de aceites aunque últimamente se está aprovechando la torta residual para elaborar harinas, dado a su contenido de proteínas de alto valor biológico."
TALI-165-1991--,CONTRIBUCION TECNICA EN LA ELABORACION Y CONSERVACION DE LA SALSA BOLOGNESA,"CORREAL L., MONICA VIVIANA - RODRIGUEZ B., MARIA DORIS","La salsa bolognesa es una comida típica Italiana la cual acompaña su famosa pasta. Spaguettis, tagliatelle, ravioli. Lasagna vana acompañados de esta salsa que tiene entre sus ingredientes principales tomate y carne molida. Luego de pulverizarse por todas las regiones del mundo, en donde, aunque su comida y la salsa bolognesa ya eran conocidas, su industrialización no se había llevado a cabo."
TALI-166-1991--,ELABORACION DE PATE DE POLLO ALMENDRADO,"CABRALES, NURIS AMARIS - LAGOS C., LUZ MARINA","En países como el nuestro es evidente la necesidad de consumir alimentos que proporcionan las biomoléculas necesarias para el metabolismo orgánico y permitan asegurar una buena nutrición; es así como los alimentos ricos en proteínas, dentro de ellos las carnes, parte de la dieta diaria ya que proporcionan vitaminas, minerales y aminoácidos esenciales. la carne de pollo puede ser mejor aprovechada , ya que por su buena producción y composición tiene una lo valor nutricional y un elevado contenido energético que complementado con la almendra producto de elevado contenido graso y proteínico dan origen a un producto ."
TALI-167-1991--,ELABORACION DE HARINA TRATADA DE FRIJOL TRABAJO DE PROYECCION PROFESIONAL,"BARBUDO LADINO, JEFFERSON JAIME","En el estudio de leguminosas y especialmente el grano de fríjol, alimento de consumo en la dieta colombiana, por su alto contenido en proteínas, sehan realizado pruebas para la conservación, en harina de concentrados y fríjoles enlatados, Esta tecnología del fríjol ha demostrado sus cualidades perecederas y son factores de importancia."
TALI-168-1991--,APROVECHAMIENTO DE LA HARINA DE SOYA EN LA ELABORACION DE HAMBURGUESA,"CORDOBA RODRIGUEZ, OLGA - ALARCON, LUCRECIA FRESNEDA - IZQUIERDO C., MAGDA VIVIANA","La soya (Glicina max) se consume en los países orientales desde hace muchos siglos; sin embargo en los países del mundo occidental su uso ha empezado en forma muy reciente, en las últimas dos décadas ha existido un gran desarrollo científico y tecnológico en el aprovechamiento de esta leguminosa. Muy recientemente la soya se ha usado para complementar alimentos en países en vía de desarrollo; sin embargo, se han presentado problemas, sobre todo en zonas rurales en las que el sabor típico de la soya es rechazado en términos de eficiencia."
TALI-169-1991--,APROVECHAMIENTO DE LA MANDARINA PARA ELABORAR UN LICOR CREMA,"GONZALEZ, SANDRA - NIÑO, LUZ MERY - RIVERA, CATALINA","Para este efecto se ha decido emplear varios métodos de elaboración de licor crema de mandarina y escoger el mejor en cuanto a rentabilidad, rendimiento y mejores características del mismo; estos ensayos fueron hechos en forma técnica y a nivel de pequeña industria. Se realizaron análisis a cada uno de los ensayos elaborados tantos físicos químicos, microbiológicos y organolépticos y determinar la formulación necesaria para satisfacer al consumidor y la rentabilidad de ésta con el fin de facilitar el aprovechamiento de esta fruta."
TALI-170-1991--,INDUSTRIALIZACION DE COPAS DE HOJALDRE PARA RELLENO,"RODRIGUEZ MARTINEZ, DORIS JEANETTE","El trabajo pretende comprobar que una de las posibles formas de aprovechamiento del hojaldre puede ser la elaboración de un producto como copas hojaldradas con relleno. Los estudios técnicos y prácticos de laboratorio nos llevaron a la conclusión y demostración práctica, se obtiene un producto hojaldrado relleno de fruta y crema de leche de buena calidad."
TALI-171-1991--,"INDUSTRIALIZACION DE LAS SALSA EN LA CONSERVACION DE LOS HUEVOS DE CODORNIZ MORA, DURAZNO, PERA, ROSADA","RODRIGUEZ CORTES, BLANCA LILILA - ROJAS LARA, DELBA DEL ROSARIO - ROMERO RODRIGUEZ, JAVIER ORLANDO",El huevo duro de codorniz es similar a un bocado de un huevo de gallina pueden ser usados como aperitivos en comidas ligeras o en ensaladas especiales. También se pueden empacar encurtidos siguiendo las normas técnicas de conservación para este tipo de productos. Los huevos duros se conservan bien durante 24 a 48 horas. Las salsas deben estar libres de contaminación por insectos  y de hongos y exentos de manchas que afectan la calidad del producto.
TALI-172-1991--,APROVECHAMIENTO INDUSTRIAL DE LA SANDIA PARA LA OBTENCION DE VINO,"LUNA, CARLOS ALBERTO - MICAN, CLAUDIA PATRICIA","El estudio del vino intenta el conocimiento de sus elementos los que proceden de la viña y los que se forman a partir del mosto. La química permite seguir y comprender el producto final. Desde hace pocos años se ha observado, en el mercado mundial y nacional la aparición de un producto relativamente nuevo, los vinos de frutas."
TALI-173-1991--,ELABORACION DE CONSERVA MIXTA DE POLLO,"ALARCON PEREIRA, HUGO FULVIO - NIETO JIMENEZ, ESNEY ARTURO","Considerando la alta producción de la  cría de pollo broyler y la oferta permanente de sus canales, se busca presentar una forma diferente de consumir la carne de pollo y de facilitar su manejo; además de presentarlos bajo la forma de productos también se consigue hacerlos más agradables a la vista y al paladar. Como producto innovador en el mercado, no sólo en su presentación sino también con su sabor, nos garantiza un éxito en la producción de este alimento."
TALI-174-1991--,ELABORACION DE YOGURT BATIDO DE UCHUVA,"GOMEZ, DANILO - RUBIANO, SANDRA LILIANA","Por los siglos las leches fermentadas han formado parte de la dieta humana. El éxito de los productos lácteos fermentados no solo se debe a los aspectos nutritivos y médicos que se le atribuyen, sino más  bien a sus cualidades organolépticas de hecho son alimentos agradables de comer; por su frescura, sabor y consistencia; además es fácil obtener una amplia variedad de estos productos ya que permiten fácilmente la adición de saborizantes y frutas."
TALI-175-1991--,ELABORACION DE YOGURT BATIDO DE UCHUVA,"GOMEZ, DANILO - RUBIANO, SANDRA LILIANA","Por los siglos las leches fermentadas han formado parte de la dieta humana. El éxito de los productos lácteos fermentados no solo se debe a los aspectos nutritivos y médicos que se le atribuyen, sino más  bien a sus cualidades organolépticas de hecho son alimentos agradables de comer; por su frescura, sabor y consistencia; además es fácil obtener una amplia variedad de estos productos ya que permiten fácilmente la adición de saborizantes y frutas."
TALI-176-1991-EJ-1,ELABORACION DE SALCHICHA DE POLLO PIMENTONADA,"NAVARRO LOPEZ, BERNARDO - GONZALEZ, EDUARDO - ROJAS, FABIO HUMBERTO","El interés que tiene el estudio de la industria, cárnica procesadoras de pollo se centran en motivos muy diversos debido a un transcendental crecimiento en los últimos años presentando unas perspectivas de expansión. Las industrias cárnicas procesadoras de pollo merecen un tratamiento bibliográfico y científico especial, muy detenido, en el cual la técnica se exponga con un nivel verdaderamente fundamental. "
TALI-177-1991-EJ-2,ELABORACION DE SALCHICHA DE POLLO PIMENTONADA,"NAVARRO LOPEZ, BERNARDO - GONZALEZ, EDUARDO - ROJAS, FABIO HUMBERTO","Actualmente en nuestro país, la cría y la selección de pollos ha evolucionado satisfactoriamente siendo el objetivo primordial de esta creer un mercado competitivo frente al consumo de carne de res o de cerdo desafortunadamente la industria avícola poco se ha interesado en diversificar la carne de pollo transformándola industrialmente y elaborar los embutidos cárnicos y formar así un nuevo  mercado en el área de los cárnicos. De aquí  la necesidad de estudiar y aplicar las técnicas de procesamiento para la carne de pollo cuyo comportamiento es diferente en ciertas etapas del procesamiento de embutidos."
TALI-178-1991--,ELABORACION DE HELADO DE CREMA BAJO EN CALORIAS,"BONILLA, CECILIA - DELGADO, JENNY - GOMEZ, MARIA TERESA","Debido a lao anterior se deduce que los helados en general son principios para subir el nivel calórico de las personas inapetentes, debido, a su composición. Por ello podemos determinar que las personas que presentan sobrepeso o diabetes, no pueden consumirlos en su dieta alimentaria cotidiana, debido a su alto porcentaje de calorías y grasa, lo que no sucede con personas normales. Estos factores nos han inquietado de tal manera, que, como futuras técnicas de alimentos, buscamos la posibilidad de brindarles a estas personas la oportunidad de consumir un producto que no afecte su metabolismo."
TALI-179-1991--,UTILIZACION DE LA CARNE DE LOMBRIZ EN LA ELABORACION DE SALCHICHA,"GOMEZ ESCOBAR, LUIS ARMANDO - SANDOVAL GOMEZ, JUAN CARLOS","la industria aporta una interesante iniciativa destinada a regenerar muestras tiernas en forma natural y económica. Es decir restablecer, en los cimientos mismos de la vida del hombre, un proceso que desde tiempos inmemorables era tarea de la lombriz, airear y abonar nuestra tierra. Es así que después de muchos años de investigaciones hoy podemos afirmar que la lombri cultura es una técnica perfectamente desarrollada cuyos frutos ya se pueden apreciar en muchas partes del mundo."
TALI-180-1991--,ELABORACION DE COMPOTA MIXTA,"BELTRAN P., RAUL - CANCINO M., LUIGI - VELA D., JULIET","El cultivo de la espinaca es de los populares en la sabana de Bogotá, se considera que la espinaca tienen buenas posibilidades de exportación y es latamente rentable, puede producir el equivalente de un interés mensual de 11.1 % cifra muy superior al dos por ciento mensual reconociendo legalmente en Colombia para capitales prestados. La variedad de curuba más cultivadas son las correspondientes a los tipos castilla antioquena, india. De igual forma para el desarrollo de el objetivo está encaminada básicamente en el área nutricional, complemento de la tecnología de alimentos. Podemos definir este trabajo como el aprovechamiento de la espinaca, zanahoria, mandarina y curuba en al elaboración de una compota con el propósito de complementar la dieta a la población infantil."
TALI-181-1991-EJ-1,APLICACIÓN TECNICA DEL NUTRASWEET EN LA ELABORACION DEL HELADO,"VARGAS MILLAN, JORGE - ARGUMERO, WILLIAM ERNESTO","Este trabajo está enfocado a promover la investigación y afianzar los conocimientos adquiridos durante los anteriores semestres de estudio, de una forma práctica y productiva ofreciendo un producto saludable y con características diferentes a las existentes en el mercado Colombiano."
TALI-182-1991-EJ-2,APLICACIÓN TECNICA DEL NUTRASWEET EN LA ELABORACION DEL HELADO,"VARGAS MILLAN, JORGE - ARGUMERO, WILLIAM ERNESTO","Este trabajo está enfocado a promover la investigación y afianzar los conocimientos adquiridos durante los anteriores semestres de estudio, de una forma práctica y productiva ofreciendo un producto saludable y con características diferentes a las existentes en el mercado Colombiano."
TALI-183-1991--,CONTROL DE CALIDAD SANITARIO DEL PESCADO FRESCO QUE SE CONSUME EN SANTA FE BOGOTA,"LOPEZ LARA, JOSE LEONARDO - ROCHA GUERRERO, RICARDO - SANCHEZ MERCHAN, MIGUEL ANGEL","Uno de los factores determinantes en el consumidor para la compra de la carne y los derivados cárnicos, es el color presentan en el área de exposición y venta. De aquí la importancia de realizar el presente trabajo para establecer un rango de pit óptimo que este relacionado con la producción del color rosado y atractivo para el consumidor. Actualmente se incorporan la industria de los productos cárnicos colorantes para obtener el color rosado atractivo para estos productos que influyen en la compra."
TALI-184-1991--,CONTROL DE CALIDAD SANITARIO DEL PESCADO FRESCO QUE SE CONSUME EN SANTA FE BOGOTA,"LOPEZ LARA, JOSE LEONARDO - ROCHA GUERRERO, RICARDO - SANCHEZ MERCHAN, MIGUEL ANGEL","Uno de los factores determinantes en el consumidor para la compra de la carne y los derivados cárnicos, es el color presentan en el área de exposición y venta. De aquí la importancia de realizar el presente trabajo para establecer un rango de pit óptimo que este relacionado con la producción del color rosado y atractivo para el consumidor. Actualmente se incorporan la industria de los productos cárnicos colorantes para obtener el color rosado atractivo para estos productos que influyen en la compra."
TALI-185-1991--,APROVECHAMIENTO INDUSTRIAL DE LA FEIJOA EN LA ELABORACION DE MERMELADA (FEIJOA SELLOWAINA),"SERNA ORTEGON, RAFAEL - TALERO TALERO, MARTHA PATRICIA","Las mermeladas constituyen una de las diferentes formas de conservación de las frutas, en particular de las pulpas de aquellas frutas que como la feijoa tiene una baja concentración de azúcar pero porque considerarse una fruta poco conocida pero de gran interés para nosotros. Para su elaboración se requiere un equipo sofisticado como sucede con otros tipos de conservas; antes de continuar hablando de mermeladas conviene aclarar lo que se entiende por mermelada; ya que en nuestro país se define como producto pastoso obtenido de la concentración de frutas cítricas. "
TALI-186-1991--,APROVECHAMIENTO INDUSTRIAL DE LA AVENA EN LA ELABORACION DE UNA BEBIDA REFRESCANTE,"ORTIZ P., ADRIANA PATRICIA - SUAREZ V., FANNY IRAIDA","El control de calidad es una de las herramientas más eficaces de la productividad, mediante el uso adecuado de esa herramienta se podrá elevar el nivel técnico de la empresa, se incrementará la producción y calidad a menor costo; por eso la tecnología es uno de los requisitos esenciales, es el control de calidad definiéndolo en pocas palabras como: ""hacer las cosas bien desde el principio"". Para la elaboración de este trabajo nos proponemos entre otras, estudiar los procesos técnicos de nuestro producto y el C.C del producto en proceso terminado."
TALI-187-1991--,APROVECHAMIENTO INDUSTRIAL DE LA PIÑA PARA LA OBTENCION DE VINAGRE (CANANAS COMOSUS),"FONTALVO CARARCAS, VICTOR MANUEL - JIMENEZ POVEDA, CARLOS DARIO - ZUBIET FIGUEROA, PEDRO ANTONIO","Este trabajo está encaminado a realizar un estudio encaminado a la industrialización y comercialización de la piña, aprovechándolo tecnológicamente para la obtención del VINAGRE DE PIÑA, al igual que establecer las condiciones y parámetros requeridos para su obtención a nivel de la mediana empresa."
TALI-188-1991--,ELABORACION TECNICA DE VINO DE PITAYA,"FORERO FORERO, RUTH ADELINA - HERNANDEZ TORRES, JUDITH PILAR - MEDINA GOMEZ, ANA MERCEDES","El tema del trabajo se originó como una inquietud que se profesa acerca de la posibilidad de emplear la pitaya para la elaboración de un vino, se estudian todas las condiciones para lograr una adecuada fermentación de acuerdo a las características del fruto, definidas por su composición química apropiada para tal fin. Para el desarrollo del proceso se diseñaron técnicas tomando como base los diferentes procedimientos establecidos para la elaboración de vinos a partir de frutas con características similares a la pitaya tales como el borojo y otras frutas tropicales. "
TALI-189-1991--,ELABORACION DE PATE DE HIGADO POLLO,"ATUNDUAGA B., MIRELLA - CASTILLO B., CESAR A. - CASTILLO B., ALEJANDRO","Por su alto valor nutritivo el pollo se encuentra dentro de los productos de mayor consumo  a nivel mundial. Debido a la gran demanda en la producción en la carne de aves y su gran desaprovechamiento en cuanto  a las viseras nos hemos visto en al necesidad de transformar éstas, en la elaboración de embutidos "
TALI-190-1991--,APROVECHAMIENTO INDUSTRIAL DE LA PIÑA Y EL QUESO PARA LA ELOBRACION DE SALCHICHAS,"CORCHUELO BARON, ALEXANDRA - CRUZ DE ROMERO, MYRIAM","Este trabajo se ha realizado con miras en el aprovechamiento industrial de la piña y el queso, cuyo valor nutritivo es favorable al hombre y su valor comercial es cómodo. La elaboración de la salchicha enriquecida con piña y queso en nuestro medio es totalmente desconocido, solamente se sabe de la elaboración de salchicha con otras características, más no con piña y queso. para la elaboración de la salchicha enriquecida con piña y queso se dispondrá de carne de res, carne de cerdo y tocino o grasa."
TALI-191-1991--,ASPECTOS TECNICOS DE LA ELABORACION DE JAMON PRENSADO DE CHIGUIRO,"BOCANEGRA, MARIA NALSY - SANTACRUZ, GUSTAVO - VARGAS, MARTHA","La fauna neo tropical se caracteriza por una riqueza extraordinaria de especies, pero inexplicablemente incluye muy pocos mamíferos realmente grandes. Estos son casi exclusivamente animales de origen meártico que inmigraron a Suramérica a partir de finales del plioceno. El roedor más grande del mundo, Chiguiro (Hydrochoerus hydrochaeris). A pesar de su antigüedad es una especie vigorosa, bien adaptada y ampliamente distribuida en gran parte de América Tropical. Colombia e incluyendo a Venezuela.  Se debe tener en cuenta que la carne posee, especialmente sobre otros alimentos, un poder llamado saciedad, esta propiedad inherente a la proteína animal, explicaría quizás entre otras cosas las preferencias instintivas del trabajador intelectual y manual en las grandes ciudades, que alejado de su hogar por largas distancias, suple con una alimentación cárnea como el menor número de comidas de las que pueda hacerse en su domicilio. "
TALI-192-1991--,INFORME DE PASANTIA EN NESTLE COLOMBIA,"QUIÑONEZ FERNANDEZ, SILVIA HELENA","En el siguiente informa se hará un recuento de la pasantía realizada durante seis meses, en el laboratorio de control de la compañía Nestlé de Colombia, encargado del aseguramiento de la calidad de sus productos, en el cual se analizan muestras provenientes de las diferentes fábricas como lo son Bugalagrande, La rosa y Chambourcy. En el área de microbiología se llevan a cabo los siguientes controles: Recuento total de gérmenes, coliformes, Escherichia Coli, Estafilococos, mohos y lavaduras, salmonella, esporas aerobias, esporas anaerobias y otros. "
TALI-193-1991--,INFORME DE PASANTIA EN NESTLE COLOMBIA,"QUIÑONEZ FERNANDEZ, SILVIA HELENA","En el siguiente informa se hará un recuento de la pasantía realizada durante seis meses, en el laboratorio de control de la compañía Nestlé de Colombia, encargado del aseguramiento de la calidad de sus productos, en el cual se analizan muestras provenientes de las diferentes fábricas como lo son Bugalagrande, La rosa y Chambourcy. En el área de microbiología se llevan a cabo los siguientes controles: Recuento total de gérmenes, coliformes, Escherichia Coli, Estafilococos, mohos y lavaduras, salmonella, esporas aerobias, esporas anaerobias y otros."
TALI-194-1991--,PRODUCCION Y COMERCIALIZACION DE PRODUCTOS A BASE DE MAIZ,"TIRADO VILLAR, CLAUDIA","En una gran proporción la elaboración de productos a base de maíz en Colombia se ha desarrollado como una industria doméstica, por esta razón, no existe una memoria escrita de la tecnología aplicada a lo mismo. No obstante, la sociedad colombiana por diferentes razones, entre ellas de tipo de tipo económico, dietético gustos. Se ha vuelto a consumir productos típicos naturales a base de, maíz entre los cuales ocupa sitio destacado la ""arepa"". Por esta razón es de sumo interés una completa investigación para que la tecnología de cereales con productos a base de maíz sea accesible a la industria para satisfacer las necesidades y gustos del consumidor. "
TALI-195-1991--,PRODUCCION Y COMERCIALIZACION DE PRODUCTOS A BASE DE MAIZ,"TIRADO VILLAR, CLAUDIA","En una gran proporción la elaboración de productos a base de maíz en Colombia se ha desarrollado como una industria doméstica, por esta razón, no existe una memoria escrita de la tecnología aplicada a lo mismo. No obstante, la sociedad colombiana por diferentes razones, entre ellas de tipo de tipo económico, dietético gustos. Se ha vuelto a consumir productos típicos naturales a base de, maíz entre los cuales ocupa sitio destacado la ""arepa"". Por esta razón es de sumo interés una completa investigación para que la tecnología de cereales con productos a base de maíz sea accesible a la industria para satisfacer las necesidades y gustos del consumidor."
TALI-196-1991-EJ-1,OBTENCION DE KUMIS A PARTIR DE LECHE DE SOYA,"FARFAN, ELVIA CONSUELO - GUERRERO, BLANCA ESPERANZA - HAZEL JORDAN, IVONNE","El propósito de este trabajo es desarrollar un producto agradable al paladar, con alto valor nutritivo y bajo costo, tecnología sencilla y que requiera baja inversión. Elaborar un producto a partir de la leche de soya, con características  similares al kumis tradicional y además que lo puedan consumir aquellas personas que tienen intolerancia a la lactosa y los vegetarianos que son los que más gustan de este producto. La utilización del frijol de soya es una manera real de aportar una solución a la deficiencia proteica de la población Colombiana."
TALI-197-1991-EJ-2,OBTENCION DE KUMIS A PARTIR DE LECHE DE SOYA,"FARFAN, ELVIA CONSUELO - GUERRERO, BLANCA ESPERANZA - HAZEL JORDAN, IVONNE","El propósito de este trabajo es desarrollar un producto agradable al paladar, con alto valor nutritivo y bajo costo, tecnología sencilla y que requiera baja inversión. Elaborar un producto a partir de la leche de soya, con características  similares al kumis tradicional y además que lo puedan consumir aquellas personas que tienen intolerancia a la lactosa y los vegetarianos que son los que más gustan de este producto. La utilización del frijol de soya es una manera real de aportar una solución a la deficiencia proteica de la población Colombiana."
