TP 0001 1980,Practica final educación y desarrollo de la comunidad.,"RINCON,  Analida  - MOYA DE GARZON, Leonor","Licenciatura en preescolar, preescolar, física,  motricidad fina, grupo de niños, educación."
TP 372 2005,El pensamiento crítico como vehículo para la reflexión y manejo de los contenidos de la televisión.,"MEDINA MESA,Costansa -                                                                                                                   PATIÑO VERGEL,Deisy Janneth","Licenciatura en preescolar, el pensamiento vehículo de reflexión y manejo de contenidos, pensamiento crítico social, construcción del pensamiento crítico, desarrollo del pensamiento crítico en niños y niñas, material de trabajo, educación. "
TP 373 2005,El aprendizaje significativo como estrategia metodología para la enseñanza de la lectoescritura en niños de 5 a 6 años de la institución educativa distrital san Agustín.,"AGUDELO ROBAYO,Yuli Johana -                                                                                               RODRIGUEZ AVELLANEDA,Diana Carolina -                                                                                            ROMERO SIERRA,Shirly Hazveidy","Licenciatura en preescolar, discriminación visual y auditiva de símbolos, difusión  cultural, desarrollo de aptitudes y habilidades, actitudes, escritura sincrética y confusa, proceso de enseñanza y aprendizaje, educación."
TP 374 2005,Desarrollo de las competencias básicas comunicativas en niños de preescolar de los colegios estatales de la periferia de Bogotá,"CASTELLANOS ALFONSO,Esperanza -                                                                                               COMBARIZA MONROY,Luz Marina -                                                                                                 RODRIGUEZ,Carla Maritza","Licenciatura en preescolar, proceso de adaptación y transformación de la concepción en el ámbito educativo, proceso de diagnostico y nivel general, motivaciones y expectativas, habilidades básicas comunicativas, educativas."
TP 375 2005,La mascota una herramienta de aprendizaje y fuente de afectividad.,"NIÑO,Luz Stella -                                                                                                                           PARRA,Patricia -                                                                                                                                                                                     MUÑOZ,Sofia","Licenciatura en preescolar, proceso de construcción de la autoestima, mascota fuente de respeto y cariño, conocimientos basados en la afectividad, estrategias pedagógicas, fortalecimiento y toma de decisiones, tolerancia, responsabilidad, desempeño cognitivo, relaciones, interpersonales, educación."
TP 376 2005,"La educación artística como estrategia pedagógica, para desarrollar el autoconocimiento en los niños(as) de 3 a 6 años de edad del Liceo Mayor Andino.","LOPEZ LOPEZ, Neisdin Jazmin - ZAMORA HUERTAS, Lilian Hildara","Como funciones básicas de la sexualidad en el ser humano, la sexualidad en la edad infantil, la educación sexual pasa necesariamente por el maestro."
TP 377 2006,Padres de familia formadores de la educación sexual de sus hijos e hijas,"ESPITIA CAICEDO,Blanca Nidia -                                                                                                           FERRO ESPITIA,Vivian Alexandra -                                                                                                             RODRIGUEZ BORDA,fernando","Licenciatura en preescolar, padres formadores de una sexualidad con los hijos, comunidad educativa, herramientas didácticas, formulación del problema, sensibilización acerca de la sexualidad, formación de sexualidad infantil, vocabulario adecuado, retro alimentación y concientización de la sexualidad, educación."
TP 378 2006,Fortalecimiento del sentido de pertenencia en la i - e - d Santiago Pérez.,"BERNAL MONTAÑO,Fabio Alonso -                                      CORTES GOMEZ,Carlos Ernesto -                                  MURCIA MARTINEZ,Henry Alexander","Licenciatura en preescolar, mejoramiento del sentido de pertenencia, comunidad educativa, responsabilidad, sentido de pertenecía en los estudiantes, autoestima, liderazgo, facilidad y socialización, aceptación y contexto, educación."
TP 379 2006,Tolerancia y convivencia con niñas VIH positivo por parte de la comunidad docente del centro educativo compartir Bochita.,"ACEVEDO VIVAS,Yasmin -                                               GARZON LOZADA,Eucaris -                                         VELENCIA ABANDA,Danilza","Licenciatura en preescolar, medios y actividades de llevar una enfermedad de manera normal, políticas y acciones, prostitución y enfermedades de transmisión sexual, diseño y políticas de acción, formación integral y don social, educación."
TP 380 2006,Conservación del agua.,"FERNANDEZ ORTIZ,Sandra Yaneth -                                                                                                   GUZMAN QUINTANA,Astrid Marlen","Licenciatura en preescolar, formas y actividades de enseñanza sobre la conservación del agua, problemática actual sobre el desperdicio del agua potable, herramientas alternativas, actividades didácticas de enseñanza a un niño preescolar sobre la conservación del agua, educación."
TP 381 2006,La relajación y el yoga como estrategia para la adquisición de normas en niños de 5 a 6 años.,"BERNAL ROJAS,Veronica -                                                                                                                   ROJAS ROJAS,Ana Beatriz","Licenciatura en preescolar, formación de normas, responsabilidades y deberes, acción educativa, discriminación, facultades, actividades de relajación, autodisciplina, formación de valores, ejercicios, estructuras mentales, expresión de lo justo, educación."
TP 382 2006,"Desarrollo del lenguaje verbal, a través de la narración y construcción de cuentos para los niños del grado jardín del gimnasio julio Garavito´´.","QUINTERO,Maria Cristina -                                                                                                           VILLAMIL,Ana Fideligna","Licenciatura en preescolar, desarrollo del lenguaje verbal, lineamientos curriculares, pensamiento, lectura, y  producción textual, lineamientos curriculares del ministerio de educación, estrategia académica, lenguaje verbal, interacción social, expresión y comunicación, educación."
TP 383 2006,"La huerta escolar, una experiencia para iniciar el aprendizaje de las plantas en el área de ciencias naturales, en niños del grado transición de centro educativo rural buena vista","SOSA CETINA,Olga Lucia -                                                                                                               CASTILLO RODRIGUEZ,Myriam Concepcion","Licenciatura en preescolar, estrategias pedagógicas, aprendizaje de las plantas, formas de cuidarlas, maneras de conservación, creación de una huerta escolar, herramienta pedagógica, comprobación y experiencia, interés y capacitación, educación."
TP 384 2006,El reciclaje como una alternativa pedagógica en el aula,"PORRAS GOMEZ,Adiela","Licenciatura en preescolar, procesos ambientales, actividades de enseñanza a los niños sobre el proceso de mejoramiento ambiental y reciclaje, soluciones ambientales institucionales, educación."
TP 385 2006,La música como estrategia metodología para disminuir los niveles de agresividad en los niños,"SOLER DE FERNANDEZ,Olga Lucia -                                                                                                     VEGA RODRIGUEZ,Luz Marina -                                                                                                        VELANDIA SALCEDO,Gladys Helena","Licenciatura en preescolar, relaciones sociales, estrategias y comportamientos, planteamientos psicológicos, talentos individuales, y colectivos, desarrollo integral, actitudes comporta mentales, talentos individuales y colectivos, actividades de control y manejo de agresividad, educación."
TP 386 2006,Consolidación del proyecto de educación sexual para la comunidad educativa del colegio gimnasio manos unidas.,"BOTELLO BETANCOURTH,Angie Paola -                                                                                              CANO PUENTES,Carolina -                                                                                                                 GOMEZ SANABRIA,Alicia","Licenciatura en preescolar, normas legales, desarrollo y cumplimiento de una comunidad educativa, estrategias pedagógicas, mejoramiento de la sexualidad por parte integral y armónico, proceso de enseñanza, talleres de educación, talleres lúdicos, proceso de formación, educación."
TP 387 2006,La expresión corporal y la lúdica como una técnica para desarrollar la motricidad en niños y jóvenes con necesidades especiales del instituto san francisco.,"GOMEZ GONZALEZ,Ilba Consuelo -                                                                                              RODRIGUEZ GIRALDO,Yolanda -                                                                                                            ROJAS GONZALEZ,Ana Isabel","Licenciatura en preescolar, desarrollo de habilidades y destrezas motoras finas, desarrollo ocupacional en el preescolar,  aprendizaje ocupacional, desempeño y desarrollo motriz, técnicas y estrategias, aprendizaje de la lectoescritura como desarrollo motriz y mental, educación."
TP 388 2006,La lombricultura como una propuesta pedagógica para afianzar las relaciones interpersonales en los niños de transición del centre educativo rural buena vista.,"BUSTOS CARDENAS,Dorisv -                                                                                                     RODRIGUEZ,Lux Nelly   ","Licenciatura en preescolar,  herramientas pedagógicas para bajar los niveles de agresividad, herramientas pedagógicas, relaciones interpersonales, y comprensión de si mismo, educación formadora, niveles de agresividad educación"
TP 389 2006,El cuento infantil como estrategia en las aplicaciones las competencias ciudadanas para una sana convivencia.,"CADENA NIEVES, Adela - CADENA NIEVES, Luz Mery - TORRES, Monica","Historia de la localidad 7 de bosa, identificación de la institución, contexto de los derechos humanos, competencia, ciudadanía,  convivencia, cuento, aprendizaje cooperativo."
TP 390 2006,Estrategias ludo pedagógicas para orientar la iniciación hacia el proceso lecto-escritor en niños de 5 y 6 años,"SARMIENTO HIGUERA, Diana Meliza - SOLORZANO SANDOVAL, Myriam Denis","Teoría del aprendizaje significativo, aprendizaje significativo y aprendizaje mecánico, requisitos para el aprendizaje significativo, desarrollo del pensamiento en niños de 5 a 6 años, fuentes que sustentan el desarrollo del pensamiento y sus aplicaciones en la enseñanza y el aprendizaje, desarrollo físico y motriz en el niño de 5 a 6 años, evolución del lenguaje, lenguaje oral, escrito, gráfico, expresión plástica, perfil social y afectivo, lateralidad, la adquisición y desarrollo del lenguaje, tipos de lenguaje, acerca del conocimiento, adultos en proceso lecto escritor, el papel del lenguaje en el proceso lecto escritor, el contexto actual de la lecto escritura, metodologías en preescolar, la lectura, la escritura, la lecto escritura según los estándares, algunos métodos de lecto escritura."
TP 391 2006,"Ser mujer = ser persona; métodos  anticonceptivos (diu, pastillas, inyectables y ritmo).","FANDIÑO, Angela - SALAMANCA, Diana - VILLALOBOS, Nidia - HURTADO, Nini - AVELLA, Maria Angelica C - 2A",Aspecto psico-sexual de la mujer y métodos anticonceptivos.
TP 392 2006,Los juguetes didácticos como herramienta de apoyo para el desarrollo logico - matemático en los niños de 5 años.,"CONTRERAS PARRA, Luz Neyith"," Fundamentos teóricos según Piaget sobre el desarrollo cognoscitivo del niño, tipos de conocimientos, división del desarrollo cognitivo, juguetes didácticos, los juguetes proporcionan la interacción, el juego didáctico."
TP 393 2006,Manual metodológico para docentes que dirigen niños sordos en el aula regular.,"SIERRA AGUILAR, Gina - CRUZ ACOSTA, Lina - CASTAÑO LOZANO, Marcela","Tipos de sordera, sorderas adquiridas, sorderas genéticas, similitudes y diferencias entre el niño oyente y el niño sordo, identificación y diagnostico temprano de problemas auditivos, efectos de la depravación sensorial auditiva, la educación del niño sordo, el lenguaje una prioridad, programas terapéuticos-pedagógicos, características generales de un centro especializado, la lectura labio facial, motivación  para la lectura labio facial, comprobación del aprendizaje por medio de la lectura labio facial, el derecho del niño sordo a crecer bilingüe, cual es el papel de la lengua de los signos, cual es el papel de la lengua oral, las personas sordas un enfoque multidimensional, la dimensión socio-cultural, las lenguas signadas."
TP 394 2006,Las regletas cuisienaire como herramienta lúdica pedagógica en la adquisición de las nociones básicas para el desarrollo del pensamiento lógico – matemático.,"QUINTERO DIAZ, Lina Paola - GONZALEZ, Yanalin","Naturaleza de las matemáticas, aprendizaje de las matemáticas, desarrollo de las competencias básicas matemáticas, definición de conceptos básicos de teorías de Piaget, teoría cognitiva, tipos de conocimiento, importancia de la lógica matemática para el desarrollo cognitivo, principales características del pensamiento lógico infantil,  la evolución del conocimiento lógico matemático, el constructivismo, aprendizaje significativo,, teorías de aprendizaje significativo, la lúdica, el juego, regletas cuisienaire, tipos de regletas."
TP 395 2006,Estratégica didáctica para integrar al aula regular niños con rasgos autistas.,"CAMILO LINARES, Patricia","Terminología y concepto, clasificación del autismo, síndrome de rett, trastorno desintegrativo de la infancia, síndrome de hospitamismo, síndrome de asperger, bases biogenéticas, genética, bioquímica, viral, sistema nervioso central, la evolución durante la infancia, la adolescencia y edad adulta, tratamiento, valoración inicial, el niño autista y su familia, el estudiante autista, características cognitivas."
TP 396 2006,Implementación de una ludoteca comunitaria para el desarrollo lúdico y social de los niños; el comedor comunitario.,"FONSECA FUENTES, Nydia Pilar - FERRUCHO, Nelcy","Que es el juego, importancia del juego, el juego por edades, el juguete como elemento de juego, el juguete por edades, los juguetes y la estimulación de las inteligencias, que es la ludoteca, historia, evaluación y clasificación de la ludoteca, funciones de la ludoteca, programación y organización, fun libre, impulso a programas de ludoteca, las estrategias del programa ludotecas naves."
TP 397 2006,Propuesta metodológica para la enseñanza del inglés en niños de preescolar de la institución educativa distrital Jorge Eliecer Gaitán.,"CASTILLO SANDOVAL, Nini Yojanna - MORENO BEJARANO, Jaqueline - PALACIOS ARANGUREN, Monica","Fundamentación teórica, el inglés del siglo XX, desarrollo del lenguaje, lengua materna, educación y bilingüismo, la cultura dentro de la enseñanza de una lengua extranjera, aprendizaje significativo, lineamientos curriculares e idiomas extranjeros, educación artística, habilidades que desarrolla la educación artística, la educación artística en la enseñanza, consideraciones."
TP 398 2006,Afectividad en el aprenizaje,"SUAREZ FUENTES, Lena del Pilar","Instrumentos de recolección de información, encuesta de padres de familia, resultados encuesta y diagnóstico de padres de familia, resultados encuesta y digan sotico de niños y niñas."
TP 399 2006,La ludoteca de la vereda Verganzo del municipio de Tocancipa,"OLARTE GRACIA, Martha - ALDANA CAMELO, Marlene","Ubicación espacial, vereda verganzo características físicas, educación, corredor férreo, la ludoteca un espacio para el aprendizaje, importancia del juego infantil, clasificación de juegos y juguetes, ambientales lúdico pedagógico lógico matemático, lingüístico, cines tético, musical espacial, naturalista."
TP 400 2006,El material reciclable como alternativa para la creación de una ludoteca.,"HORTA HORTA, Adriana - GUTIERREZ BAUTISTA, Gloria Cecilia - AVENDAÑO SANCHEZ, Miryan Jazmin","Caracterización del niño de preescolar, perfil del niño de 3 años, de 4 años, de 5 años, el juego una actividad espontánea y libre, importancia del juego como actividad esencial que posibilita al niño su socialización y la corporación de su identidad social, el juego como medio de aprendizaje, evaluación del material de juego, teorías acerca del juego, la ludoteca un espacio para jugar y aprender, la ludoteca un espacio para jugar y aprender, la ludoteca, la lúdica un proceso mágico y fantástico, objetos lúdicos según Howard  Gardner."
TP 401 2006,Desarrollo del pensamiento divergente a través de la elaboración y uso de material didáctico para niñas de 5 y 6 años de edad del nivel de transición.,"SANCHEZ NEIRA, Gloria - ESCOBAR MALDONADO, Aura Stella","Que es la inteligencia, pensamiento, como se entiende el pensamiento, manifestación del pensamiento, fase del pensamiento intuitivo, relación lenguaje - pensamiento, el lenguaje socializa el pensamiento, porque implementar la metodología para el desarrollo del pensamiento, por qué la sociedad y la escuela están aquejados de falta de pensamiento, ambientes para el cambio, material didáctico, importancia del material didáctico para niñas, María Montessori, Celestin  Freinet, Jean Piaget, Joy Paul Guilford, lev Semionovich vigotsky."
TP 402 2006,"Las artes plásticas como estrategia de expresión de la alegría, tristeza, miedo e ira en los niños en edad preescolar.","CHIVITA LOZANO, Mery Johana - POVEDA PUERTO, Catalina","El arte como medio de expresión, expresión, artes plásticas, pintura, actividades con cera, modelado, expresión plástica, el arte en el niño, significado del arte para el niño, fundamentación de la educación plástica, desarrollo de sentido estético, desarrollo de la conciencia estética, evolución de la expresión plástica en los niños y niñas, etapa de garabateo (2 - 4 años), etapa esquemática (4 - 6 años), elementos básicos del lenguaje plástico en los niños, las emociones, función de las emociones, emociones primarias, los sentidos, desarrollo de los niños de 0 a 3 años, de 3 a 5 años, de 5 a 6 años, físico, emocional, intelectual, social."
TP 403 2006,Estrategias artísticas de expresión plástico - pictóricas dirigidas a docentes del instituto Cristiano Paulino para desarrollar la creatividad en niños de 5 y 6 años del nivel de transición.,"BORDA BARRETO, Yaneth Cristina - SANCHEZ TORRES, Yenny","Estrategias artísticas de expresión plástico-pictóricas dirigidas a docentes del instituto cristiano paulino para desarrollar la creatividad en niñas de 5 y 6 años del nivel de transición. Origen de la creatividad, origen genético de la creatividad, arte, aportes del arte en el desarrollo del niño, el arte como medio de interpretación en el desarrollo del niño, desarrollo emocional o afectivo, desarrollo intelectual, desarrollo físico, desarrollo perceptivo, desarrollo intelectual, desarrollo estético, estética, plásticas, técnicas gráfico-plásticas, función de técnicas en la educación inicial, técnicas básicas gráfico-plásticas, implementación y manejo de las técnicas gráfico-plásticas, pintura, técnicas de pintura, dáctilo pintura, temple, gouache, pintura mural."
TP 404 2006,"Propuesta piloto para el instituto Santa María del Lago, sobre estrategias didácticas que faciliten el aprendizaje del  inglés en preescolar.","GONZALEZ PALENCIA, Maribel - LAVERDE BARACALDO, Raquel","Algunas teorías y métodos para la enseñanza del inglés, teoría del aprendizaje por descubrimiento de Bruner, teoría de Vygosky, teoría multidimensional de Young, aprendizaje significativo de Ausubel, importancia y necesidad de enseñar el inglés como segunda lengua, ventajas de introducir una segunda lengua desde preescolar, enseñar el inglés según las necesidades de los estudiantes, características del docente de inglés, estrategias didácticas para enseñar el inglés desde el preescolar."
TP 405 2006,La música clásica como estrategia pedagógica para el fortalecimiento de la expresión corporal en los niños y niñas de preescolar.,"RODRIGUEZ MUÑOZ, Maria Cristina - TORRES ESCOBAR, Maria del Pilar - TOLEDO ROJAS, Marleny","Motricidad, dimensión comunicativa y del lenguaje, socialización, la conciencia del espacio y el tiempo, la autoestima, la expresión musical, el pulso, el timbre o tono, la melodía, el ritmo, la expresión corporal, cuerpo, espacio, tiempo."
TP 406 2006,El juego como estrategia pedagógica para el desarrollo de la motricidad gruesa.,"ZARATE SANCHEZ, Orfe Stella","Motricidad, motricidad gruesa, área de la motricidad, que son las habilidades motrices, habilidades motrices básicas y específicas, coordinación motriz, coordinación motriz gruesa, estimulación temprana y la motricidad, adquisiciones motoras del niño en preescolar en desarrollo, aprendizaje motor, principios básicos para el aprendizaje motor, el juego, la implementación del juego estrategia, la pedagogía del juego, elementos básicos para una clasificación del juego infantil, el juego censo motor o funcional, lúdica, lúdica creativa y desarrollo humano, la actividad lúdica y el desarrollo psicosocial, recreación y experiencia lúdica, la pelota, atrapar una pelota, lanzar y golpear la pelota con las manos, juego de la pelota."
TP 407 2006,Despierta tu motricidad jugando con pelota.,"GOMEZ E, Lyda Janeth","Motricidad, motricidad gruesa, área de la motricidad, que son las habilidades motrices, habilidades motrices básicas y específicas, coordinación motriz, coordinación motriz gruesa, estimulación temprana y la motricidad, adquisiciones motoras del niño en preescolar en desarrollo, aprendizaje motor, principios básicos para el aprendizaje motor, el juego, la implementación del juego estrategia, la pedagogía del juego, elementos básicos para una clasificación del juego infantil, el juego censo motor o funcional, lúdica, lúdica creativa y desarrollo humano, la actividad lúdica y el desarrollo psicosocial, recreación y experiencia lúdica, la pelota, atrapar una pelota, lanzar y golpear la pelota con los pies."
TP 408 2006,Procesos creativos para el desarrollo de la ubicación espacial en niños de 5 a 6 años a través de la danza y las artes plásticas.,"MAYORGA, Patricia - CHALA PRIETO, Alexis Enrique","Jean Piaget, seis estudios de psicología de Jean Piaget, aspectos generales del niño preescolar, artes plásticas en el preescolar, danza lúdica para el preescolar, esquema corporal gráficas de resultados obtenidos, análisis de los resultados."
TP 409 2006,"La educación sexual desde el preescolar, una propuesta pedagógica","BENAVIDES VELASQUEZ, Francia Janeth - MENESES ACERO, Madeleine Rocio - MOSQUERA PACHON, Sandra Patricia","Antecedentes sobre educación sexual en Colombia, conceptos de sexualidad, antecedentes teóricos de la educación sexual en el niño, teoría psicoanalítica del desarrollo individual psicosexual, la educación sexual en los niños, ética de la educación sexual, metodología y educación sexual, inquietudes acerca de la sexualidad en los niños, la masturbación en los niños, definición, abuso sexual, pedofilia, plan de prevención de acuerdo a cada edad, proyecto transversal de educación sexual, definición, objetivos del proyecto de educación sexual, principios orientadores, aspectos que deben contemplarse en la construcción de un proyecto pedagógico, lineamientos del proyecto, la participación de la familia en el proyecto pedagógico de educación sexual."
TP 410 2006,"¿Es posible implementar desde el aula, la capacidad de resiliencia a los estudiantes inmersos en las zonas de conflicto armado de la Localidad 19 y Soacha?","FARFAN HIGUERA, Lucy","Socialización, marco económico y socio-político del conflicto armado, actores del conflicto, el gobierno, la guerrilla, el terrorismo, personajes cercanos al conflicto, Eduardo Umaña,  Arturo Alape, Jaime Arocha, Gonzalo Sánchez, Hernán  Henao Delgado, la violencia y la paz desde el horizonte de educación, resolución de conflictos y aprendizaje emocional, proyecto de vida, diversos conceptos de resiliencia y logoterapia, logoterapia, derechos humanos, derecho internacional humanitario, de los derechos garantías y deberes, código del menor, de los derechos del menor, organismos de protección del menor y la familia, del sistema nacional de bienestar familiar y del defensor de familia, de la policía de menores, de la procuraduría delegada para la defensa del menor y de la familia, comisarías de familia, código penal militar, de los delitos en particular, nuevo código de procedimiento penal, nuevo código penal colombiano, delitos contra la vida y la integridad, genocidio, homicidio."
TP 411 2006,Estrategias lúdico - recreativas para los espacios no académicos en niñas de 5 a 6 años del Colegio Brasilia Bosa Sede B.,"DIAZ SANCHEZ, Alegria - SUAREZ MARTINEZ, Fanny Leonor - TOLEDO, Nuri Argenis","Reseña histórica de la localidad de Bosa, ley 115 de 1994 educación preescolar, lineamientos curriculares de la educación preescolar, desde los principios del nivel de preescolar, principio de integridad, de participación, de lúdica, la actividad recreativa, actividad lúdica, manuales y artesanales, culturales, deportivas, sociales, ecológicas o por naturaleza, especiales, taller de juegos, teorías sobre el juego, teorías filosóficas, biológicas, psicológicas, clasificación, juegos funcionales, de imaginación, de construcción, de normas, el juego, el deporte."
TP 412 2006,"El género dramático como acción educativa para integrar las dimensiones del desarrollo del niño en el jardín infantil ""ovejitas de Jesús"".","PADILLA PADILLA, Adriana Janeth - SEPULVEDA OSORIO, Elcy Cecilia - VARGAS ARIZA, Adriana","La importancia de la expresión, expresión corporal, etapas de la expresión corporal, desarrollo corporal del niño de 3 - 6 años, concepto drama - teatro, definición  de términos, diferencias entre juego dramático y teatro, subgéneros dramáticos, elementos del esquema dramático, expresión dramática grupal, objetivos y procesos de la expresión dramática, fases de dramatización, expresión dramática en el currículo, expresión dramática en clase, hacer teatro en clase, valor educativo de la expresión dramática como alternativa pedagógica, títeres y marionetas, tipos de títeres, el títere en la escuela, el títere como elemento puente entre el profesor y el alumno, el títere como elemento de expresión, el  títere como espectáculo, aproximación hacia una metodología del títere espectáculo."
TP 413 2006,El computador como herramienta de apoyo para reforzar las orientaciones especiales de los niños del grado cero.,"CASTAÑO JIMENEZ, Zulma - ORTIZ TRUJILLO, Emilse","Introducción de los microcomputadores en ambientes educativos a comienzos de los años 80, se predijo que este medio dinámico e interactivo cambiaría significativamente la calidad y los resultados de la educación, (aún al comienzo de este nuevo)."
TP 414 2006,Del arte a las inteligencias múltiples para el desarrollo de talentos.,"SATIVA ESPITIA, Dina Katherine","Arte, las artes gráficas, plásticas, escénicas, educación artística., la creatividad en los niños, pensamiento creador, el cómo y por que los niños crean, capacidades del pensamiento creador, talento, definición de talento humano, importancia del talento humano, inteligencias múltiples."
TP 415 2006,"Las artes escénicas como apoyo en el control de las emociones básicas: alegría, tristeza, miedo e ira.","CASTAÑEDA PEREZ, Sandra Milena","Las artes escénicas, inteligencia emocional, la emoción y expresión de las emociones básicas, marco teórico, el cerebro emocional, para quelas emociones, la naturaleza de la inteligencia emocional, creatividad orígenes del arte, el cuerpo, los sentidos."
TP 416 2006,Estrategias pedagógicas para desarrollar las competencias en la lectura y escritura en niños de preescolar.,"MURILLO DONCEL, Nora Lenis - SOUZA RAMOS, Maria Jose - NARANJO GUZMAN, Angela Ximena","Teorías según la lectura y la escritura fases de la lectura y la escritura, lateralidad, orden silábico, aprestamiento, fonemas del español, complejidad silábica, la escritura, modelos para letra script y cursiva, la lectura comprensiva, pensamiento convergente y divergente, los métodos de enseñanza."
TP 417 2006,Los juegos tradicionales como herramienta pedagógica en el área de matemáticas en los niños de primer gradol.,"BARRERA APONTE, Cecilia - GIL OSORIO, Clara Aide - GARZON CALDAS, Gloria Stella","Teorías del aprendizaje, el modelo de aprendizaje de norman, modelo de aprendizaje según Piaget, teoría cognitiva, etapas de clasificación de Piaget, cómo se logra el desarrollo cognitivo, teoría del aprendizaje, el juego, el por qué del juego, juego y trabajo, juego y aprendizaje, el juego como elemento pedagógico, importancia del juego, estadios del juego, clases o tipos de juegos, el juego en el aprendizaje de las matemáticas, juegos tradicionales, los juegos tradicionales en las matemáticas."
TP 418 2006,Estrategias para favorecer el aprendizaje en el niño con síndrome de déficit de atención.,"GARCIA BARRERO, Monica Janneth - QUIROGA DIAZ, Olga Lucia","Síndrome de déficit de atención, historia, que es el déficit de atención, características, síntomas, síntomas primarios, inatención, impulsibilidad, hiperactividad, síntomas secundarios, tipos de déficit de atención, causas, trastornos cognoscitivos y pedagógicos, el déficit de atención y las dificultades en el aprendizaje, dificultades de entrada, de percepción visual, en el área de la percepción auditiva, problemas de integración, dificultades secuenciales, de abstracción, de organización, con la memoria, de salida, motoras, papel de los padres con un niño con dificultades de aprendizaje, el déficit de atención y su relación con la autoestima, nivel de autoestima, como mejorar la autoestima, diferencias del déficit de atención con y sin hiperactividad, el déficit de atención en las etapas de la vida, 0 a 3 años de edad, 3 a 5 años de edad, 5 a 12 años de edad, la adolescencia, edad adulta, tratamientos, terapia familiar, terapia pedagógica, terapia medicamentosas, la enseñanza para niños con déficit de atención."
TP 419 2006,Estrategias de mejoramiento encaminadas al desarrollo de las competencias interpretativa y argumentativa.,"DUARTE LEGUIZAMO,Ibeth Rocio -                                    MARIN LOZENO,Norbey -                                                               PERDOMO TORRES,Ivonne Edith -                                                                                                   WAGNER PRIETO,Liliana","Licenciatura en preescolar, desarrollo político y social en estrategias de mejoramiento, proceso político y tecnológico, comprensión de lectura, proceso psicolingüístico, vida: económica, política, administrativa, desarrollo de educación integral en niños, educación."
TP 420 2007,Armonización de la razón y la emoción.,"GUARIN SARMIENTO,Julieth Ximena -                                                                                           VALDERRAMA ARIAS,Sandra","Licenciatura en preescolar, lograr la armonía de la razón, sensibilidad al niño en la percepción, despertar al niño ala creación, conocer así mismo para conocer al otro, estimular  al niño en la búsqueda de la felicidad, educación."
TP 421 2007,Proyecto el mundo mágico de la lectura y la escritura.,"SILVA RAMOS,Ruth Mary -                                                                                                              MONSALVA SALCEDO,Enyi Carolina","Licenciatura en preescolar, generar espacios de aprendizaje, favorecer el gusto por la lectura, dar la liberta para que crea en sus propios libros, estimular la creación de nuevos lenguajes, motivar a los padres un habito de lectura, educación."
TP 422 2007,La motricidad fina y gruesa para mejorar el desarrollo del pensamiento matemático en niños de 5 a 6 años de edad del colegio distrital Gustavo Morales.,"ROSAS MARTIN,Angelica Maria ","Licenciatura en preescolar, diseñar una propuesta pedagógica, establecer entre una motricidad fina y gruesa, diagnosticar en nivel de motricidad, identificar el nivel socio económico de los niños, proporcionar espacios lúcidos para desarrollar la motricidad, educación"
TP 423 2007,Detección temprana de síntomas de la dislexia en niños y niñas de edad preescolar.,"SIERRA,Deisy -                                                        SAENZ,Paola","Licenciatura en preescolar, reconocer el concepto de dislexia, hacer un seguimiento de las dificultades, detectar posibles problemas iniciales, síntomas intervenirles de futuras dislexia, educación."
TP 424 2007,"Desarrollo de los valores respeto, responsabilidad y comunicación en la actividad física y el deporte.","LOPEZ SANCHEZ,Martha","Licenciatura en preescolar, inculcar valores y actitudes positivas, enseñar a los niños que es el respeto ,enseñar a los niños que es la comunicación, inculcar la importancia de jugar, estimular la convivencia con respeto, educación."
TP 425 2007,Me integro a mi mundo educativo.,"JARA,Ramon - VEGA,Alexandra","Licenciatura en preescolar, desarrollar actividades socio culturales, diseñar actividades lúdicas, disminuir la deserción y ausentismo, despertar interés por la investigación, plantear actividades lúdicas, proporcionar un ambiente de integración, educación."
TP 426 2007,La lúdica y la recreación como estrategia pedagógica.,"CASTELLANOS,Flor Mary -                                                                   FRANCO MONTAÑEZ,Paola -                                 HERRERA,Maria del Pilar","Licenciatura en preescolar, utilizar diversas formas de representación, expresar sentimientos deseos ideas, tener una actitud de respeto, identificar las relaciones de los seres vivos educación."
TP 427 2007,Desarrollo del pensamiento crítico desde la autonomía.,"REYES ALFONSO,Araceny -                                       SANCHEZ ORJUELA,Eperanza","Licenciatura en preescolar, desarrollo de la autoestima, fortalecer la autonomía, avanzar en la creación del pensamiento critico, influencia que tiene la familia, mejoramiento en la calidad de vida en los niños, afianzar la personalidad, desarrollo"
TP 428 2007,Diplomado la ¨lúdica y al recreación como proceso pedagógico como difundir nuestro folclor colombiana a través de los bailas en niños y niñas.,"ENCISO BOHORQUEZ,Nidia Rubi -                                  RIVEROS ISAZA,Gloria Ines","Licenciatura en preescolar, fomentar los bailes típicos, desarrollar habilidades y destrezas motrices, conocer apreciar y difundir los bailes, representar el gusto por la música, despertar la creatividad e imaginación en los niños, educación."
TP 429 2007,Potencializacion de la creatividad mediante la estimulación de la inteligencia musical.,"ACEVEDO,Gloria Patricia -                                              PULIDO,Flor Alba","Licenciatura en preescolar, implementar estrategias con la música, establecer mecanismos para sensibilizar, identificar las ventajas del empleo de la música, definir conceptos claves de la inteligencia musical, educación."
